"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TZT7","TVR","TUSCAN","20000419","20120501","BLAUW",,"cabriolet"
"Personenauto","16ZTT5","TVR","TUSCAN","20031027","20130206","BLAUW",,"cabriolet"
"Personenauto","23LNT7","TVR","TUSCAN","20010103","20100527","PAARS",,"cabriolet"
"Personenauto","26PKNP","TVR","TUSCAN","19890630","20050222","BLAUW",,"cabriolet"
"Personenauto","28SGT7","TVR","TUSCAN","20011128","20110921","ZWART",,"cabriolet"
"Personenauto","30NFKR","TVR","TUSCAN","20030821","20030821","ZWART",,"cabriolet"
"Personenauto","31RGTV","TVR","TUSCAN","20050201","20050325","ZWART",,"cabriolet"
"Personenauto","38LJB1","TVR","TUSCAN","20001204","20100422","BLAUW",,"cabriolet"
"Personenauto","43PJKX","TVR","TUSCAN FRONT AND REAR","20040421","20040713","GRIJS",,"cabriolet"
"Personenauto","46ZSBK","TVR","TUSCAN","20030130","20080509","BLAUW",,"cabriolet"
"Personenauto","53NBGS","TVR","TUSCAN","20030709","20030709","ZWART",,"cabriolet"
"Personenauto","62KNH7","TVR","TUSCAN","20010410","20091229","BLAUW",,"cabriolet"
"Personenauto","67LFH4","TVR","TUSCAN","20020101","20100326","ROOD",,"cabriolet"
"Personenauto","68JHD6","TVR","TUSCAN SPORTS","20010704","20090520","GRIJS",,"cabriolet"
"Personenauto","69NDKN","TVR","TUSCAN","20030710","20030801","GRIJS",,"cabriolet"
"Personenauto","73PKSP","TVR","TUSCAN S","20040603","20040820","GROEN",,"cabriolet"
"Personenauto","74XBL8","TVR","TUSCAN S","20000906","20120507","ROOD",,"cabriolet"
"Personenauto","78XKGV","TVR","TUSCAN","20000626","20090218","BLAUW",,"cabriolet"
"Personenauto","79LJV2","TVR","TUSCAN","20030813","20100428","GRIJS",,"cabriolet"
"Personenauto","81NKXR","TVR","TUSCAN S.","20031008","20031107","ZWART",,"cabriolet"
"Personenauto","83RXRP","TVR","TUSCAN SPORTS","20000901","20050930","ZWART",,"cabriolet"
"Personenauto","J899VT","TVR","TUSCAN","20001016","20201026","ROOD",,"cabriolet"
"Personenauto","KF876F","TVR","TUSCAN","20021216","20160809","PAARS",,"cabriolet"
"Personenauto","P598PX","TVR","TUSCAN SPORTS","20020101","20220511","PAARS",,"cabriolet"
"Personenauto","R895NB","TVR","TUSCAN S","20060719","20221010","ZWART",,"cabriolet"
"Personenauto","ZS743G","TVR","TUSCAN","20060401","20190719","ROOD",,"cabriolet"
"Personenauto","73HTF1","TVR","TUSCAN","20001101","20090623","ROOD",,"cabriolet"
