"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WFV6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240528",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*11","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDF1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO TIPPER",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"1070","3500",,,,"20220219","20220219","Geen verstrekking in Open Data",,"N.v.t.","140","2430",,,,,"0","4","499","0",,"503","206","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCTP10","/350","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,"150",,,,,,,,,"73",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20220530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","3000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","140","2330",,,,,"0","4","593","0",,"597","238","O2",,,,"3000","T-02-T",,"e4*2007/46*0493*11","30XTFB14","/300","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGH4","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20230103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"925","3500",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","140","2575",,,,,"0","6","700","0",,"704","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NCFB02","/350","0",,"491","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,"150",,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGL2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20221205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"729","3500",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","140","2771",,,,,"0","4","550","0",,"554","213","O2",,,,"3500","T-02-T",,"e4*2007/46*0493*11","35NCFB02","/350","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,"150",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGS6","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER",,"20231011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"985","3500",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","140","2515",,,,,"0","6","706","0",,"710","218","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*11","35NTFB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,"150",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJX2","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20240118",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,,"4","593",,,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*14","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBP7","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,"20220331",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"515","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"150",,,,,,,,,"70",,,,,,,,,,,"20210930","2021-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDR1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,"20220511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","140","2612",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTTB14","/350","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","A TYPE",,"20220405",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20220405","20220405","Geen verstrekking in Open Data",,"N.v.t.","140","1930",,,,,"0","4","593","0",,"597","238","O2",,,,"2600","T-02-T",,"e4*2007/46*0493*11","26XTFB14","/260","0",,"407","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
