"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFJ7","VOLVO","XC90","20080621","20080621","GRIJS","80514","MPV"
"Personenauto","00GKJ9","VOLVO","XC90","20080709","20080709","GRIJS","78169","MPV"
"Personenauto","00GKS7","VOLVO","XC90","20070209","20080714","ZWART",,"MPV"
"Personenauto","00GRF4","VOLVO","XC90","20041124","20080814","GRIJS",,"MPV"
"Personenauto","00HBK3","VOLVO","XC90","20081010","20081010","GRIJS","87729","MPV"
"Personenauto","00KJG8","VOLVO","XC90","20070223","20100525","BLAUW",,"stationwagen"
"Personenauto","00KNB8","VOLVO","XC90","20100114","20100114","ZWART",,"MPV"
"Personenauto","00KSL8","VOLVO","XC90","20030701","20100205","WIT",,"stationwagen"
"Personenauto","00KZF5","VOLVO","XC90","20090630","20100302","GRIJS",,"stationwagen"
"Personenauto","00SXK8","VOLVO","XC90","20120112","20120112","BRUIN","64344","MPV"
"Personenauto","00TZZ9","VOLVO","XC90","20120507","20120507","BRUIN","66270","MPV"
"Bedrijfsauto","00VDT3","VOLVO","XC90","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Personenauto","01GBZ7","VOLVO","XC90","20080602","20080602","GRIJS","89589","MPV"
"Personenauto","01GGJ5","VOLVO","XC90","20040610","20080704","ZWART",,"stationwagen"
"Personenauto","01HJF3","VOLVO","XC90","20080226","20081210","GRIJS",,"MPV"
"Personenauto","01HTF2","VOLVO","XC90","20080125","20090910","BLAUW",,"MPV"
"Personenauto","01JFL8","VOLVO","XC90","20051121","20090428","ZWART",,"stationwagen"
"Personenauto","01JHP8","VOLVO","XC90","20050119","20090603","GRIJS",,"stationwagen"
"Personenauto","01KPJ8","VOLVO","XC90","20100108","20100108","ZWART","83966","MPV"
"Personenauto","01KZH2","VOLVO","XC90","20061207","20100312","BLAUW",,"MPV"
"Personenauto","01LKTL","VOLVO","XC90","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","01LSK8","VOLVO","XC90","20050718","20100617","GRIJS",,"MPV"
"Personenauto","01LVJ2","VOLVO","XC90","20100709","20100709","GRIJS","61379","MPV"
"Personenauto","01NBBL","VOLVO","XC90","20030115","20030715","BLAUW",,"stationwagen"
"Personenauto","01NKB2","VOLVO","XC90","20050630","20100921","PAARS",,"stationwagen"
"Personenauto","01NSLL","VOLVO","XC90","20040204","20040204","GROEN",,"MPV"
"Personenauto","01NTXH","VOLVO","XC90","20040224","20040224","ZWART",,"MPV"
"Personenauto","01NVZT","VOLVO","XC90","20040312","20040312","ZWART",,"MPV"
"Personenauto","01NZPZ","VOLVO","XC90","20040517","20040517","ZWART",,"MPV"
"Personenauto","01PGHD","VOLVO","XC90","20040608","20040608","GRIJS",,"MPV"
"Personenauto","01PHVF","VOLVO","XC90","20040707","20040707","ZWART",,"MPV"
"Personenauto","01PNTP","VOLVO","XC90","20040923","20040923","BLAUW",,"MPV"
"Personenauto","01PRDP","VOLVO","XC90","20041008","20041008","ZWART",,"MPV"
"Personenauto","01PTBF","VOLVO","XC90","20041118","20041118","ZWART",,"MPV"
"Personenauto","01PXNJ","VOLVO","XC90","20050104","20050104","ZWART","68029","MPV"
"Personenauto","01PXTH","VOLVO","XC90","20050103","20050103","ZWART","69749","MPV"
"Personenauto","01PXZR","VOLVO","XC90","20050105","20050105","ZWART","77709","MPV"
"Personenauto","01PZKP","VOLVO","XC90","20050106","20050106","GROEN","63579","MPV"
"Personenauto","01RDJS","VOLVO","XC90","20050211","20050211","BEIGE","64824","MPV"
"Personenauto","01RFF5","VOLVO","XC90","20110510","20110510","ZWART","64590","MPV"
"Personenauto","01RGNG","VOLVO","XC90","20050321","20050321","GRIJS","100324","MPV"
"Personenauto","01RGX3","VOLVO","XC90","20110520","20110520","GRIJS","64344","MPV"
"Personenauto","01RNDT","VOLVO","XC90","20050611","20050611","BRUIN",,"MPV"
"Personenauto","01RRK6","VOLVO","XC90","20110708","20110708","BLAUW","64344","MPV"
"Personenauto","01RTDR","VOLVO","XC90","20050829","20050829","ZWART","91494","MPV"
"Personenauto","01RTGL","VOLVO","XC90","20050901","20050901","GRIJS","70029","MPV"
"Personenauto","01RXZD","VOLVO","XC90","20030415","20051104","ZWART",,"MPV"
"Personenauto","01SPBN","VOLVO","XC90","20060331","20060331","GRIJS","77324","MPV"
"Personenauto","01SVPH","VOLVO","XC90","20060519","20060519","GROEN","78244","stationwagen"
"Personenauto","01TBLF","VOLVO","XC90","20060724","20060724","ZWART","74829","MPV"
"Personenauto","01TDSF","VOLVO","XC90","20060721","20060721","GROEN","85044","MPV"
"Personenauto","01TFPZ","VOLVO","XC90","20030402","20060802","GRIJS",,"stationwagen"
"Personenauto","01TJJG","VOLVO","XC90","20061006","20061006","BLAUW","90904","MPV"
"Personenauto","01TLZN","VOLVO","XC90","20050225","20061107","BLAUW",,"MPV"
"Personenauto","01TRVB","VOLVO","XC90","20070125","20070125","GROEN","80063","MPV"
"Personenauto","01TTBH","VOLVO","XC90","20070117","20070117","GRIJS","70984","MPV"
"Personenauto","01TTSZ","VOLVO","XC90","20070130","20070130","GRIJS","79424","MPV"
"Personenauto","01TZGB","VOLVO","XC90","20070313","20070313","ZWART","71149","MPV"
"Personenauto","01XBFT","VOLVO","XC90","20070323","20070323","GRIJS","82144","MPV"
"Personenauto","01XHGK","VOLVO","XC90","20070606","20070606","GRIJS","72974","MPV"
"Personenauto","01XJF9","VOLVO","XC90","20120621","20120621","BLAUW","66270","MPV"
"Personenauto","01XJZS","VOLVO","XC90","20070620","20070620","GEEL","75899","MPV"
"Personenauto","01XRXL","VOLVO","XC90","20070302","20070904","ZWART",,"stationwagen"
"Personenauto","01XSBN","VOLVO","XC90","20061226","20070903","BLAUW",,"stationwagen"
"Personenauto","01XSFD","VOLVO","XC90","20070906","20070906","ZWART","75974","MPV"
"Personenauto","01ZBTP","VOLVO","XC90","20070606","20080528","ZWART",,"MPV"
"Personenauto","01ZDJP","VOLVO","XC90","20080104","20080104","ZWART","79774","MPV"
"Personenauto","01ZGZV","VOLVO","XC90","20080124","20080201","GRIJS",,"stationwagen"
"Personenauto","01ZHFG","VOLVO","XC90","20080215","20080215","WIT","88159","MPV"
"Personenauto","01ZHH8","VOLVO","XC90","20121115","20121115","ZWART","67058","MPV"
"Personenauto","01ZVF9","VOLVO","XC90","20120228","20130218","BLAUW","81919","MPV"
"Personenauto","02GDZ7","VOLVO","XC90","20080610","20080610","GRIJS","82139","MPV"
"Personenauto","02GJD3","VOLVO","XC90","20070712","20080703","BLAUW",,"MPV"
"Personenauto","02GZH6","VOLVO","XC90","20081002","20081002","GRIJS","88254","MPV"
"Personenauto","02HVL9","VOLVO","XC90","20050401","20090304","ZWART",,"stationwagen"
"Personenauto","02JKT7","VOLVO","XC90","20090625","20090625","ZWART","86069","MPV"
"Personenauto","02KLS1","VOLVO","XC90","20100105","20100105","GRIJS",,"MPV"
"Personenauto","02KPJ8","VOLVO","XC90","20100109","20100109","GRIJS","75296","MPV"
"Personenauto","02KVF8","VOLVO","XC90","20070701","20100507","GRIJS",,"stationwagen"
"Personenauto","02KXS7","VOLVO","XC90","20051018","20100303","BLAUW",,"stationwagen"
"Personenauto","02LKFS","VOLVO","XC90","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","02LKPZ","VOLVO","XC90","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","02LNL9","VOLVO","XC90 3.2 AWD","20071228","20100604","BLAUW",,"MPV"
"Personenauto","02LRFR","VOLVO","XC90","20030407","20030407","GRIJS",,"MPV"
"Personenauto","02LRVH","VOLVO","XC90","20030212","20030423","GRIJS",,"stationwagen"
"Personenauto","02LXDF","VOLVO","XC90","20030610","20030610","ZWART",,"MPV"
"Personenauto","02LZX5","VOLVO","XC90","20100728","20100728","ZWART","89994","MPV"
"Personenauto","02NFK8","VOLVO","XC90","20070201","20100819","GRIJS",,"MPV"
"Personenauto","02NSFV","VOLVO","XC90","20040129","20040129","ZWART",,"MPV"
"Personenauto","02NSLL","VOLVO","XC90","20040130","20040130","ZWART",,"MPV"
"Personenauto","02NVPV","VOLVO","XC90","20040312","20040312","ZWART",,"MPV"
"Personenauto","02NVZT","VOLVO","XC90","20040312","20040312","ZWART",,"MPV"
"Personenauto","02NZPZ","VOLVO","XC90","20040409","20040409","BLAUW",,"MPV"
"Personenauto","02PDKZ","VOLVO","XC90","20040510","20040510","ZWART",,"MPV"
"Personenauto","02PNTP","VOLVO","XC90","20040916","20040916","BLAUW",,"MPV"
"Personenauto","02PSJG","VOLVO","XC90","20041028","20041028","ZWART",,"MPV"
"Personenauto","02PXZR","VOLVO","XC90","20050106","20050106","GRIJS","90999","MPV"
"Personenauto","02PZKP","VOLVO","XC90","20050114","20050114","ZWART","75784","MPV"
"Personenauto","02RBG6","VOLVO","XC90","20110421","20110421","ZWART","64590","MPV"
"Personenauto","02RBL2","VOLVO","XC90","20110422","20110422","GRIJS","64344","MPV"
"Personenauto","02RDJS","VOLVO","XC90","20050304","20050304","BLAUW","67824","MPV"
"Personenauto","02RGNG","VOLVO","XC90","20050323","20050323","BLAUW","70504","MPV"
"Personenauto","02RJRH","VOLVO","XC90","20050427","20050427","BRUIN","76509","MPV"
"Personenauto","02RNDT","VOLVO","XC90","20050610","20050610","ZWART",,"MPV"
"Personenauto","02RRFP","VOLVO","XC90","20050708","20050708","GRIJS","74554","MPV"
"Personenauto","02RSST","VOLVO","XC90","20050812","20050812","GRIJS","78244","MPV"
"Personenauto","02RZBB","VOLVO","XC90","20051014","20051014","GRIJS","69789","MPV"
"Personenauto","02SBF5","VOLVO","XC90","20070629","20110826","GRIJS",,"MPV"
"Personenauto","02SFG4","VOLVO","XC90","20111014","20111014","ZWART","64590","MPV"
"Personenauto","02SJKT","VOLVO","XC90","20060119","20060119","BLAUW","80049","MPV"
"Personenauto","02SJXG","VOLVO","XC90","20060127","20060127","GRIJS","76744","MPV"
"Personenauto","02SNGV","VOLVO","XC90","20050114","20060318","GRIJS",,"stationwagen"
"Personenauto","02SPBN","VOLVO","XC90","20060401","20060401","ZWART","68934","MPV"
"Personenauto","02SVFS","VOLVO","XC90","20060510","20060510","BLAUW","67494","MPV"
"Personenauto","02SVGS","VOLVO","XC90","20060513","20060513","BLAUW","75989","MPV"
"Personenauto","02THJ3","VOLVO","XC90","20120110","20120128","ZWART","81920","MPV"
"Personenauto","02TRX3","VOLVO","XC90","20120330","20120330","ZWART","70500","MPV"
"Personenauto","02TTSZ","VOLVO","XC90","20070129","20070129","ZWART","77514","MPV"
"Personenauto","02TZFK","VOLVO","XC90","20041021","20070305","BEIGE",,"stationwagen"
"Personenauto","02TZHP","VOLVO","XC90","20070205","20070313","GRIJS",,"stationwagen"
"Bedrijfsauto","02VBX3","VOLVO","XC90","20050222","20061211","N.v.t.",,"gesloten opbouw"
"Personenauto","02XBFT","VOLVO","XC90","20070322","20070322","GRIJS","80034","MPV"
"Personenauto","02XBTT","VOLVO","XC90","20070329","20070329","BRUIN","73294","MPV"
"Personenauto","02XGGR","VOLVO","XC90","20061127","20070529","ZWART",,"stationwagen"
"Personenauto","02XGZD","VOLVO","XC90","20070525","20070525","ZWART","97190","MPV"
"Personenauto","02XHGK","VOLVO","XC90","20070606","20070606","GRIJS","72974","MPV"
"Personenauto","02XRLD","VOLVO","XC90","20051028","20070823","GRIJS",,"terreinvoertuig"
"Personenauto","02XRT8","VOLVO","XC90","20120712","20120712","ZWART","66365","MPV"
"Personenauto","02XSRH","VOLVO","XC90","20070917","20070917","GRIJS","79914","MPV"
"Personenauto","02ZFJX","VOLVO","XC90","20070803","20080313","ZWART",,"MPV"
"Personenauto","02ZFL1","VOLVO","XC90","20071211","20121019","ZWART",,"MPV"
"Personenauto","02ZHFX","VOLVO","XC90","20070629","20080208","ZWART",,"MPV"
"Personenauto","02ZJGV","VOLVO","XC90","20070116","20080221","ZWART",,"stationwagen"
"Personenauto","02ZLPK","VOLVO","XC90","20080331","20080331","GRIJS","76539","MPV"
"Personenauto","03GDZ7","VOLVO","XC90","20080610","20080610","ZWART","82139","MPV"
"Personenauto","03GTX2","VOLVO","XC90 2.5T","20040519","20080910","ZWART",,"stationwagen"
"Personenauto","03GZR8","VOLVO","XC90","20081006","20081006","GRIJS","83424","MPV"
"Personenauto","03HRX6","VOLVO","XC90","20041110","20090205","ZWART",,"stationwagen"
"Personenauto","03JSN4","VOLVO","XC90","20041116","20090918","GRIJS",,"stationwagen"
"Personenauto","03JZF7","VOLVO","XC90","20070911","20091005","WIT",,"stationwagen"
"Personenauto","03KBZ2","VOLVO","XC90","20050815","20091013","WIT",,"stationwagen"
"Personenauto","03KDL5","VOLVO","XC90","20091023","20091023","ZWART","88142","MPV"
"Personenauto","03KRP6","VOLVO","XC90 3.2","20070809","20100129","WIT",,"stationwagen"
"Personenauto","03LKNS","VOLVO","XC90","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","03LKPZ","VOLVO","XC90","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","03LSTL","VOLVO","XC90","20030509","20030509","BEIGE",,"stationwagen"
"Personenauto","03LVX7","VOLVO","XC90","20081008","20100710","ZWART",,"stationwagen"
"Personenauto","03LXDF","VOLVO","XC90","20030613","20030613","GRIJS",,"MPV"
"Personenauto","03NGD8","VOLVO","XC90","20070228","20100825","GRIJS",,"MPV"
"Personenauto","03NJL9","VOLVO","XC90","20100925","20100925","BLAUW","61379","MPV"
"Personenauto","03NSK2","VOLVO","XC90","20090625","20101101","ZWART",,"stationwagen"
"Personenauto","03NVPV","VOLVO","XC90","20040306","20040306","ZWART",,"MPV"
"Personenauto","03NZD2","VOLVO","XC90","20050228","20101217","GRIJS",,"stationwagen"
"Personenauto","03PDFV","VOLVO","XC90","20040503","20040503","ZWART",,"MPV"
"Personenauto","03PNK8","VOLVO","XC90","20071025","20110225","ZWART",,"MPV"
"Personenauto","03PNNB","VOLVO","XC90","20040917","20040917","ZWART",,"MPV"
"Personenauto","03PSBT","VOLVO","XC90","20041027","20041027","ZWART",,"MPV"
