"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT33SR","SUZUKI","SA 310 GL","19840306","19840306","BLAUW",,"hatchback"
"Personenauto","KT46GT","SUZUKI","SA 310 GL","19840301","19840301","ROOD",,"hatchback"
"Personenauto","KY68RP","SUZUKI","SA 310 GL","19840420","19840420","GRIJS",,"hatchback"
"Personenauto","KY88RP","SUZUKI","SA 310 GL","19840424","19840424","GROEN",,"hatchback"
"Personenauto","KZ09FK","SUZUKI","SA 310 GL","19840427","19840427","GROEN",,"hatchback"
"Personenauto","KZ99YX","SUZUKI","SA 310 GL","19840510","19840510","GROEN",,"hatchback"
"Personenauto","LH23NG","SUZUKI","SA 310 GL","19840809","19840809","GROEN",,"hatchback"
"Personenauto","LJ33LX","SUZUKI","SA 310 GL","19840831","19840831","GRIJS",,"hatchback"
"Personenauto","LL25FJ","SUZUKI","SA 310 GL","19840929","19840929","GROEN",,"hatchback"
"Personenauto","LL76HY","SUZUKI","SA 310 GL","19841005","19841005","GROEN",,"hatchback"
