"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G091HT","Personenauto","BMW","M850I XDRIVE","20251009","20240113","40533","coupe","4","GROEN","Niet geregistreerd","8","4395","1865","2395","1965",,,"20191009","20191009","Geen verstrekking in Open Data","204190","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-01-13T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329RD","Personenauto","BMW","M850I XDRIVE","20260522","20230123","28216","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190417","20201001","Geen verstrekking in Open Data","177672","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2023-01-23T00:00:00.000","2019-04-17T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G337ZN","Personenauto","BMW","M850I XDRIVE","20260117","20200117","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200117","20200117","Geen verstrekking in Open Data","189135","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G539LH","Personenauto","BMW","M850I XDRIVE","20250219","20191211","29484","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190219","20191211","Geen verstrekking in Open Data","180010","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-12-11T00:00:00.000","2019-02-19T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G643ZN","Personenauto","BMW","M850I XDRIVE","20260312","20210223","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200229","20200229","Geen verstrekking in Open Data","184801","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2021-02-23T00:00:00.000","2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G703BG","Personenauto","BMW","M850I XDRIVE","20250918","20211217","41820","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190902","20190902","Geen verstrekking in Open Data","189666","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-18T00:00:00.000","2021-12-17T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909GR","Personenauto","BMW","M850I XDRIVE","20250924","20200825","40533","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190924","20190924","Geen verstrekking in Open Data","182954","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-08-25T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G922ZX","Personenauto","BMW","M850I XDRIVE","20260107","20201210","40533","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200107","20200107","Geen verstrekking in Open Data","188874","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-12-10T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G971VN","Personenauto","BMW","M850I XDRIVE","20240817","20220824","31790","coupe","4","WIT","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181108","20191213","Geen verstrekking in Open Data","187242","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-24T00:00:00.000","2018-11-08T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H018JJ","Personenauto","BMW","M850I XDRIVE","20250225","20200226","30733","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190225","20200226","Geen verstrekking in Open Data","199280","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-02-26T00:00:00.000","2019-02-25T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
