"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBF60T","MINI","COUNTRYMAN SE ALL4","20240614","20240614","GROEN","58340","stationwagen"
"Personenauto","GBH07J","MINI","COOPER SE","20210806","20240615","GROEN","40435","hatchback"
"Personenauto","GBH03L","MINI","COUNTRYMAN E","20240618","20240618","ZWART","59240","stationwagen"
"Personenauto","GBT98P","MINI","COOPER SE","20240621","20240621","BLAUW","44990","hatchback"
"Personenauto","GBX12L","MINI","COUNTRYMAN SE ALL4","20240621","20240621","ZWART","65239","stationwagen"
"Personenauto","GBX14L","MINI","COOPER SE","20240621","20240621","ZWART","44990","hatchback"
"Personenauto","GBX64R","MINI","COOPER SE","20240621","20240621","GRIJS","49839","hatchback"
"Personenauto","GBX66R","MINI","COUNTRYMAN SE ALL4","20240621","20240621","GRIJS","62389","stationwagen"
"Personenauto","GDB85G","MINI","COUNTRYMAN E","20240619","20240619","ZWART","52340","stationwagen"
"Personenauto","GDB92G","MINI","COOPER SE","20240621","20240621","GRIJS","44990","hatchback"
"Personenauto","GDF40H","MINI","COUNTRYMAN SE ALL4","20240625","20240625","ZWART","65239","stationwagen"
"Personenauto","GBK35H","MINI","COUNTRYMAN SE ALL4","20240618","20240618","GRIJS","65239","stationwagen"
"Personenauto","K515DZ","MINI","COOPER SE","20201202","20201202","GRIJS","37268","hatchback"
"Personenauto","GDJ49X","MINI","COOPER SE","20240625","20240625","GRIJS","50239","hatchback"
"Personenauto","GDJ63X","MINI","COOPER SE",,,"ZWART","44990","hatchback"
"Personenauto","GDJ64X","MINI","COOPER SE","20240628","20240628","GRIJS","50239","hatchback"
"Personenauto","GDJ65X","MINI","COOPER E","20240628","20240628","WIT","40539","hatchback"
"Personenauto","GDJ89X","MINI","COUNTRYMAN SE ALL4",,,"GROEN","63540","stationwagen"
"Personenauto","R236ST","MINI","COOPER SE","20221118","20221118","WIT","42116","hatchback"
"Personenauto","N705PR","MINI","COOPER SE","20211210","20211210","WIT","40374","hatchback"
"Personenauto","J129KL","MINI","COOPER SE","20200828","20200828","ZWART","41767","hatchback"
"Personenauto","GBP97N","MINI","COOPER SE","20240625","20240625","ZWART","40440","hatchback"
"Personenauto","K239GR","MINI","COOPER SE","20201211","20201211","ZWART","41767","hatchback"
"Personenauto","X984DD","MINI","COOPER SE","20231018","20231018","ZWART","38349","hatchback"
"Personenauto","GBH98K","MINI","COUNTRYMAN E","20240621","20240621","GRIJS","56140","stationwagen"
"Personenauto","GBX11L","MINI","COUNTRYMAN SE ALL4","20240621","20240621","WIT","65239","stationwagen"
"Personenauto","J250FK","MINI","COOPER SE","20200716","20200716","WIT","37268","hatchback"
"Personenauto","Z884KN","MINI","COOPER SE","20211012","20240622","GRIJS","38810","hatchback"
"Personenauto","GBX13L","MINI","COUNTRYMAN SE ALL4","20240625","20240625","ZWART","65239","stationwagen"
"Personenauto","GBX19L","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GBX20L","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDB35S","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","J082DS","MINI","COOPER SE","20200713","20200713","ROOD","41767","hatchback"
"Personenauto","L679LX","MINI","COOPER SE","20210625","20210625","BLAUW","41294","hatchback"
"Personenauto","GBT01R","MINI","COOPER SE","20240622","20240622","ZWART","44990","hatchback"
"Personenauto","GBT50P","MINI","COOPER SE","20240621","20240621","GRIJS","50239","hatchback"
"Personenauto","GBX35L","MINI","COOPER SE","20240622","20240622","ROOD","44990","hatchback"
"Personenauto","GBX69R","MINI","COUNTRYMAN E","20240622","20240622","ZWART","59240","stationwagen"
"Personenauto","GDB31X","MINI","Cooper SE","20230828","20240622","ZWART","42709","hatchback"
"Personenauto","GDG36F","MINI","Cooper SE","20230426","20240622","ZWART","44139","hatchback"
"Personenauto","GDL10V","MINI","COOPER SE","20240628","20240628","ZWART","44990","hatchback"
"Personenauto","GDL13V","MINI","COOPER SE",,,"ZWART","50239","hatchback"
"Personenauto","GDL20V","MINI","COOPER SE","20240701","20240701","ZWART","50239","hatchback"
"Personenauto","GDL21V","MINI","COUNTRYMAN E",,,"WIT","54440","stationwagen"
"Personenauto","GDL37V","MINI","COOPER E",,,"GRIJS","36840","hatchback"
"Personenauto","GDL80T","MINI","COOPER SE",,,"ZWART","40440","hatchback"
"Personenauto","GDN73R","MINI","COUNTRYMAN E",,,"WIT","51739","stationwagen"
"Personenauto","GDN87R","MINI","COOPER SE","20240629","20240629","ZWART","46490","hatchback"
"Personenauto","P166HT","MINI","COOPER SE","20220322","20220322","GRIJS","38466","hatchback"
