"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDR5","Bedrijfsauto","SCANIA","P320","20250307","20160630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","9291","12490","27000","12590",,,"20140307","20140307","Geen verstrekking in Open Data",,"Ja",,"14510",,,,,,"6",,,,"737","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","430","Nee","Nee","20200227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-06-30T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2020-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPT7","Bedrijfsauto","SCANIA","P320","20240915","20200915",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10710","20000","10810","750",,"20200915","20200915","Geen verstrekking in Open Data",,"Ja","90","9290",,"25000",,,,"6",,"623",,"675","253","N3",,,"r. balk by vooras","20000","N323",,,,,,"0.02","395","Nee","Nee","20250818","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2025-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRG2","Bedrijfsauto","SCANIA","P320","20250120","20210119",,"vuilniswagen","2","N.v.t.","N.v.t.","5","9291","14533","28000","14633",,,"20210119","20210119","Geen verstrekking in Open Data",,"Ja","90","13467",,,,,,"8",,,,"915","255","N3",,,,"30000","N333",,,,,,"0.02","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTS9","Bedrijfsauto","SCANIA","P320","20241222","20221222",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11994","19500","12094",,,"20221222","20221222","Geen verstrekking in Open Data",,"Ja","90","7506",,,,,"4","6",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKV4","Bedrijfsauto","SCANIA","P320","20250417","20210201",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","12175","20500","12275",,,"20180417","20180417","Geen verstrekking in Open Data",,"Ja",,"8325",,,,,,"6",,,,"1145","260","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","635","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2021-02-01T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2026-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXD9","Bedrijfsauto","SCANIA","P320","20250328","20231122",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","13130","26500","13230",,,"20230328","20231122","Geen verstrekking in Open Data",,"Ja","90","13370",,,,,"2","8",,,,"1200","260","N3",,,,"26500","N333",,,,,,"0.02","750","Nee","Nee","20251201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-11-22T00:00:00.000","2023-03-28T00:00:00.000","2023-11-22T00:00:00.000","2025-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFS4","Bedrijfsauto","SCANIA","P320","20250304","20210417",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","11850","28000","11950",,,"20150304","20150304","Geen verstrekking in Open Data",,"Ja",,"16150",,,,,,"6",,,,"1042","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20250131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-04-17T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKB8","Bedrijfsauto","SCANIA","P320","20241106","20171106",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9291","7266","18600","7366","750",,"20171106","20171106","Geen verstrekking in Open Data",,"Ja",,,"26400",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*25","C5W2711152AB9BX","H320OA211A1001D","0","0.03","370","Nee","Nee","20251003","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2025-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXD9","Bedrijfsauto","SCANIA","P320","20250328","20231122",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","5","9291","13130","26500","13230",,,"20230328","20231122","Geen verstrekking in Open Data",,"Ja","90","13370",,,,,"2","8",,,,"1200","260","N3",,,,"26500","N333",,,,,,"0.02","750","Nee","Nee","20251130","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-11-22T00:00:00.000","2023-03-28T00:00:00.000","2023-11-22T00:00:00.000","2025-11-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDK2","Bedrijfsauto","SCANIA","P320DA4X2MINA","20250104","20131230",,"opleggertrekker","2","N.v.t.","N.v.t.","5","9290","6607","18600","6707",,,"20100401","20131230","Geen verstrekking in Open Data",,"Ja",,,"33393",,,,,"4",,"450",,"593","254","N3",,,"r. balk by vooras","18600",,,,,,,"0.04","370","Nee","Nee","20250103","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2013-12-30T00:00:00.000","2010-04-01T00:00:00.000","2013-12-30T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
