"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PNG8","BMW","535D XDRIVE","20110328","20110328","ZWART","114599","sedan"
"Personenauto","02PXN7","BMW","535D","20100630","20110411","GRIJS","101906","sedan"
"Personenauto","02ZNH7","BMW","535D","20130327","20130327","ZWART","117662","sedan"
"Personenauto","04PFG8","BMW","535D","20110107","20110107","GRIJS","100502","sedan"
"Personenauto","05SBP9","BMW","535D","20110902","20110902","ZWART","87643","sedan"
"Personenauto","06RLB8","BMW","535D","20110615","20110615","ZWART","93247","sedan"
"Personenauto","08PFF6","BMW","535D","20110111","20110111","ZWART","100144","sedan"
"Personenauto","09PFX2","BMW","535D XDRIVE","20110114","20110114","WIT","117093","sedan"
"Personenauto","12PBK2","BMW","535D XDRIVE","20110103","20110103","GRIJS","100530","sedan"
"Personenauto","13RPF5","BMW","535D","20110630","20110630","ZWART","112135","sedan"
"Personenauto","13SNX4","BMW","535D","20110526","20111102","ZWART","125523","sedan"
"Personenauto","17PFZ9","BMW","535D","20110112","20110112","ZWART","107264","sedan"
"Personenauto","1KGX21","BMW","535D","20100928","20130412","ZWART","92516","sedan"
"Personenauto","1SVR01","BMW","535D","20130424","20131213","ZWART","75028","sedan"
"Personenauto","1TLR39","BMW","535D","20130522","20141031","ZWART","106818","sedan"
"Personenauto","1XHN08","BMW","535D","20140808","20140808","BLAUW","119200","sedan"
"Personenauto","1XXK77","BMW","535D XDRIVE","20141217","20141217","BRUIN","96117","sedan"
"Personenauto","1ZNR08","BMW","535D XDRIVE","20150219","20150219","GRIJS","91252","sedan"
"Personenauto","1ZPB00","BMW","535D XDRIVE","20140227","20150216","ZWART","106324","sedan"
"Personenauto","20RHK3","BMW","535D","20110525","20110525","BLAUW","123222","sedan"
"Personenauto","26PFX2","BMW","535D","20110112","20110112","WIT","84827","sedan"
"Personenauto","26PRZ4","BMW","535D","20101104","20110324","GRIJS","109923","sedan"
"Personenauto","28PHH1","BMW","535D","20110121","20110121","ZWART","97474","sedan"
"Personenauto","2ZBV10","BMW","535D","20130925","20141209","ZWART","118853","sedan"
"Personenauto","2ZGR96","BMW","535D XDRIVE","20150114","20150114","GRIJS","107231","sedan"
"Personenauto","32LDD6","BMW","535D","20100326","20100326","BLAUW","113412","sedan"
"Personenauto","33TJV5","BMW","535D","20110225","20120217","BRUIN","102561","sedan"
"Personenauto","38NRJ1","BMW","535D","20101029","20101029","ZWART","98961","sedan"
"Personenauto","39XVX7","BMW","535D","20110225","20120910","ZWART","102561","sedan"
"Personenauto","3KDL44","BMW","535D","20130323","20130323","BLAUW","107075","sedan"
"Personenauto","3TGD77","BMW","535D","20100928","20140212","ZWART","99599","sedan"
"Personenauto","3XDN18","BMW","535D","20140702","20140702","GRIJS","96106","sedan"
"Personenauto","3XFG12","BMW","535D","20140703","20140703","GRIJS","96106","sedan"
"Personenauto","40XZR5","BMW","535D","20110429","20120924","ZWART","107177","sedan"
"Personenauto","41PGF2","BMW","535D XDRIVE","20110114","20110114","GRIJS","104874","sedan"
"Personenauto","42PGF2","BMW","535D","20110117","20110117","GRIJS","104551","sedan"
"Personenauto","43PGZ2","BMW","535D","20110121","20110121","ZWART","87455","sedan"
"Personenauto","43PPZ5","BMW","535D","20110311","20110311","GRIJS","94634","sedan"
"Personenauto","44PGS1","BMW","535D","20110128","20110128","ZWART","95990","sedan"
"Personenauto","44PTH5","BMW","535D","20100519","20110407","GRIJS",,"sedan"
"Personenauto","44RHG5","BMW","535D","20110531","20110531","ZWART","85483","sedan"
"Personenauto","44TZZ1","BMW","535D","20110331","20120511","ZWART","116357","sedan"
"Personenauto","44ZRZ4","BMW","535D","20110530","20130110","GRIJS","110721","sedan"
"Personenauto","48LKZ1","BMW","535D","20070126","20100616","ZWART",,"sedan"
"Personenauto","48PRZ2","BMW","535D","20100504","20110316","GRIJS",,"sedan"
"Personenauto","4KVJ10","BMW","535D","20130726","20130726","ZWART","108968","sedan"
"Personenauto","4TJD53","BMW","535D","20140224","20140224","GRIJS","106557","sedan"
"Personenauto","4TSB73","BMW","535D","20110224","20140425","ZWART","98198","sedan"
"Personenauto","4TSK66","BMW","535D","20101111","20140501","GRIJS","109139","sedan"
"Personenauto","4XGT21","BMW","535D XDRIVE","20140801","20140801","BRUIN","109828","sedan"
"Personenauto","4XST82","BMW","535D","20101201","20141020","BLAUW","93261","sedan"
"Personenauto","4ZDZ72","BMW","535D XDRIVE","20141216","20141216","BRUIN","97238","sedan"
"Personenauto","4ZGF03","BMW","535D","20150105","20150105","GRIJS","99367","sedan"
"Personenauto","4ZLX99","BMW","535D","20101112","20150128","GRIJS","78619","sedan"
"Personenauto","4ZRB51","BMW","535D XDRIVE","20130821","20150305","ZWART","103108","sedan"
"Personenauto","4ZSL32","BMW","535D XDRIVE","20121213","20150311","GRIJS","110132","sedan"
"Personenauto","50RXF8","BMW","535D","20110124","20111201","ZWART","115281","sedan"
"Personenauto","51NXV3","BMW","535D","20100422","20101224","ZWART",,"sedan"
"Personenauto","52SRG1","BMW","535D","20111119","20111119","WIT","102057","sedan"
"Personenauto","57LLB1","BMW","535D","20100518","20100518","ZWART","108283","sedan"
"Personenauto","5SKL40","BMW","535D","20110826","20131023","ZWART","90039","sedan"
"Personenauto","5TVX42","BMW","535D","20140602","20140602","ZWART","100636","sedan"
"Personenauto","5TZJ38","BMW","535D XDRIVE","20131119","20140613","ZWART","104673","sedan"
"Personenauto","5TZJ90","BMW","535D XDRIVE","20130416","20140619","GRIJS","101777","sedan"
"Personenauto","5XDX78","BMW","535D","20140702","20140702","GRIJS","96106","sedan"
"Personenauto","5XFJ10","BMW","535D","20140711","20140711","BRUIN","115022","sedan"
"Personenauto","5XHR26","BMW","535D","20110210","20140806","GRIJS","92034","sedan"
"Personenauto","5ZJF92","BMW","535D XDRIVE","20141217","20141217","ZWART","96028","sedan"
"Personenauto","5ZLR63","BMW","535D XDRIVE","20140328","20150123","GRIJS","90965","sedan"
"Personenauto","62SRS4","BMW","535D","20110103","20120213","WIT","98555","sedan"
"Personenauto","63NDJ1","BMW","535D","20100811","20100811","GRIJS","117978","sedan"
