"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29LZHX","FORD","ESCORT CLX 1.6 16V E2","19970128","20030628","ROOD",,"hatchback"
"Personenauto","FRZS97","FORD","ESCORT CLX 1.6 16V E2","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSXR94","FORD","ESCORT CLX 1.6 16V E2","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FTBZ38","FORD","ESCORT CLX 1.6 16V E2","19930104","19930104","WIT",,"hatchback"
"Personenauto","GBVS11","FORD","ESCORT CLX 1.6 16V E2","19930127","19930127","ROOD",,"hatchback"
"Personenauto","GDDJ64","FORD","ESCORT CLX 1.6 16V E2","19930202","19930202","GROEN",,"hatchback"
"Personenauto","GDLL74","FORD","ESCORT CLX 1.6 16V E2","19930205","19930205","ROOD",,"hatchback"
"Personenauto","GGJT64","FORD","ESCORT CLX 1.6 16V E2","19930312","19930312","GRIJS",,"hatchback"
"Personenauto","GGSJ77","FORD","ESCORT CLX 1.6 16V E2","19930318","19930318","WIT",,"hatchback"
"Personenauto","GHJP39","FORD","ESCORT CLX 1.6 16V E2","19930329","19930329","GROEN",,"hatchback"
"Personenauto","GHPV38","FORD","ESCORT CLX 1.6 16V E2","19930427","19930427","ROOD",,"hatchback"
"Personenauto","GNGV41","FORD","ESCORT CLX 1.6 16V E2","19930519","19930519","ZWART",,"hatchback"
"Personenauto","GPXP60","FORD","ESCORT CLX 1.6 16V E2","19930201","19930614","ROOD",,"hatchback"
"Personenauto","GSDZ31","FORD","ESCORT CLX 1.6 16V E2","19930708","19930708","GRIJS",,"hatchback"
"Personenauto","GSVD61","FORD","ESCORT CLX 1.6 16V E2","19930714","19930714","BLAUW",,"hatchback"
"Personenauto","GTLZ53","FORD","ESCORT CLX 1.6 16V E2","19930729","19930729","GROEN",,"hatchback"
"Personenauto","GTRR22","FORD","ESCORT CLX 1.6 16V E2","19930819","19930819","ROOD",,"hatchback"
"Personenauto","GVGN57","FORD","ESCORT CLX 1.6 16V E2","19930823","19930823","GRIJS",,"hatchback"
"Personenauto","GVLH66","FORD","ESCORT CLX 1.6 16V E2","19930819","19930819","BLAUW",,"hatchback"
"Personenauto","GVVD05","FORD","ESCORT CLX 1.6 16V E2","19930825","19930825","GRIJS",,"hatchback"
"Personenauto","GXPF42","FORD","ESCORT CLX 1.6 16V E2","19930910","19930910","WIT",,"hatchback"
"Personenauto","HDSL88","FORD","ESCORT CLX 1.6 16V E2","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HFRH08","FORD","ESCORT CLX 1.6 16V E2","19931125","19931125","ROOD",,"hatchback"
"Personenauto","HFVJ81","FORD","ESCORT CLX 1.6 16V E2","19931203","19931203","BLAUW",,"hatchback"
"Personenauto","HGGV47","FORD","ESCORT CLX 1.6 16V E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HGZH85","FORD","ESCORT CLX 1.6 16V E2","19940104","19940104","GROEN",,"hatchback"
"Personenauto","HJJX11","FORD","ESCORT CLX 1.6 16V E2","19940114","19940114","BLAUW",,"hatchback"
"Personenauto","HJJX67","FORD","ESCORT CLX 1.6 16V E2","19940118","19940118","GROEN",,"hatchback"
"Personenauto","HJJZ61","FORD","ESCORT CLX 1.6 16V E2","19940113","19940113","BLAUW",,"hatchback"
"Personenauto","HJLB30","FORD","ESCORT CLX 1.6 16V E2","19940117","19940117","ROOD",,"hatchback"
"Personenauto","HLGL27","FORD","ESCORT CLX 1.6 16V E2","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HLPZ28","FORD","ESCORT CLX 1.6 16V E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLVR19","FORD","ESCORT CLX 1.6 16V E2","19940204","19940204","GRIJS",,"hatchback"
"Personenauto","HNGL09","FORD","ESCORT CLX 1.6 16V E2","19940210","19940210","BLAUW",,"hatchback"
"Personenauto","HNGL10","FORD","ESCORT CLX 1.6 16V E2","19940210","19940210","ROOD",,"hatchback"
"Personenauto","HNTF97","FORD","ESCORT CLX 1.6 16V E2","19940221","19940221","ROOD",,"hatchback"
"Personenauto","HPFV62","FORD","ESCORT CLX 1.6 16V E2","19940315","19940315","BLAUW",,"hatchback"
"Personenauto","HPPB12","FORD","ESCORT CLX 1.6 16V E2","19940304","19940304","BLAUW",,"hatchback"
"Personenauto","HPSJ87","FORD","ESCORT CLX 1.6 16V E2","19940309","19940309","BLAUW",,"hatchback"
"Personenauto","HPVG56","FORD","ESCORT CLX 1.6 16V E2","19940307","19940307","ROOD",,"hatchback"
"Personenauto","HRNG88","FORD","ESCORT CLX 1.6 16V E2","19940323","19940323","BLAUW",,"hatchback"
"Personenauto","HRZS76","FORD","ESCORT CLX 1.6 16V E2","19940324","19940324","BLAUW",,"hatchback"
"Personenauto","HSDS11","FORD","ESCORT CLX 1.6 16V E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HSTF38","FORD","ESCORT CLX 1.6 16V E2","19940406","19940406","ROOD",,"hatchback"
"Personenauto","HSTH52","FORD","ESCORT CLX 1.6 16V E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HTGP21","FORD","ESCORT CLX 1.6 16V E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HTPG54","FORD","ESCORT CLX 1.6 16V E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HXFF89","FORD","ESCORT CLX 1.6 16V E2","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HXFG05","FORD","ESCORT CLX 1.6 16V E2","19940510","19940510","ROOD",,"hatchback"
"Personenauto","HXLG08","FORD","ESCORT CLX 1.6 16V E2","19940517","19940517","GRIJS",,"hatchback"
"Personenauto","HXZS69","FORD","ESCORT CLX 1.6 16V E2","19940519","19940519","ROOD",,"hatchback"
"Personenauto","HXZS99","FORD","ESCORT CLX 1.6 16V E2","19940519","19940519","GROEN",,"hatchback"
"Personenauto","HZGG44","FORD","ESCORT CLX 1.6 16V E2","19940530","19940530","BLAUW",,"hatchback"
"Personenauto","HZSB78","FORD","ESCORT CLX 1.6 16V E2","19940531","19940531","BLAUW",,"hatchback"
"Personenauto","HZSG51","FORD","ESCORT CLX 1.6 16V E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBFN85","FORD","ESCORT CLX 1.6 16V E2","19940603","19940603","ROOD",,"hatchback"
"Personenauto","JBHX73","FORD","ESCORT CLX 1.6 16V E2","19940607","19940607","ROOD",,"hatchback"
"Personenauto","JBPB13","FORD","ESCORT CLX 1.6 16V E2","19940616","19940616","ZWART",,"hatchback"
"Personenauto","JBPD69","FORD","ESCORT CLX 1.6 16V E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBVG76","FORD","ESCORT CLX 1.6 16V E2","19940616","19940616","BLAUW",,"hatchback"
"Personenauto","JBXS46","FORD","ESCORT CLX 1.6 16V E2","19940621","19940621","ROOD",,"sedan"
"Personenauto","JBXT36","FORD","ESCORT CLX 1.6 16V E2","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JBXV87","FORD","ESCORT CLX 1.6 16V E2","19940620","19940620","BLAUW",,"hatchback"
"Personenauto","JFVR14","FORD","ESCORT CLX 1.6 16V E2","19940714","19940714","GROEN",,"hatchback"
"Personenauto","JGNR95","FORD","ESCORT CLX 1.6 16V E2","19940802","19940802","WIT",,"hatchback"
"Personenauto","JGPR62","FORD","ESCORT CLX 1.6 16V E2","19940728","19940728","BLAUW",,"hatchback"
"Personenauto","JHGB45","FORD","ESCORT CLX 1.6 16V E2","19940809","19940809","GROEN",,"hatchback"
"Personenauto","JHVN75","FORD","ESCORT CLX 1.6 16V E2","19940826","19940826","ROOD",,"hatchback"
"Personenauto","JJVZ24","FORD","ESCORT CLX 1.6 16V E2","19940912","19940912","GROEN",,"sedan"
"Personenauto","JLFV70","FORD","ESCORT CLX 1.6 16V E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JPZS13","FORD","ESCORT CLX 1.6 16V E2","19941031","19941031","GRIJS",,"sedan"
"Personenauto","JSVZ06","FORD","ESCORT CLX 1.6 16V E2","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","JTLB42","FORD","ESCORT CLX 1.6 16V E2","19941223","19941223","BLAUW",,"hatchback"
"Personenauto","JTNX97","FORD","ESCORT CLX 1.6 16V E2","19941228","19941228","ZWART",,"hatchback"
"Personenauto","JTPG16","FORD","ESCORT CLX 1.6 16V E2","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JTTL10","FORD","ESCORT CLX 1.6 16V E2","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTTL14","FORD","ESCORT CLX 1.6 16V E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","JVFD58","FORD","ESCORT CLX 1.6 16V E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JVFF90","FORD","ESCORT CLX 1.6 16V E2","19950112","19950112","GROEN",,"hatchback"
"Personenauto","JVFN49","FORD","ESCORT CLX 1.6 16V E2","19950104","19950104","ZWART",,"hatchback"
