"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","05WFNH","DENKA-LIFT","DENKA LIFT DL30","20100104","20100105","N.v.t.",,"speciale groep"
"Aanhangwagen","13WGXB","DENKA-LIFT","DL25","20110303","20110303","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV24BD","DENKA-LIFT","DL 28","19980907","19980907","N.v.t.",,"hoogwerker"
"Aanhangwagen","22WFTF","DENKA-LIFT","DL 25","20100319","20100319","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDJH56","DENKA-LIFT","DL 25","20011030","20011030","N.v.t.",,"hoogwerker"
"Aanhangwagen","44WDJF","DENKA-LIFT","DL 25","20090113","20090113","N.v.t.",,"hoogwerker"
"Aanhangwagen","57WDJB","DENKA-LIFT","DL 25","20090109","20090109","N.v.t.",,"hoogwerker"
"Aanhangwagen","64WFDF","DENKA-LIFT","DL25","20090717","20090717","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRJD72","DENKA-LIFT","DL 25","20050422","20050422","N.v.t.",,"hoogwerker"
"Aanhangwagen","78WBKZ","DENKA-LIFT","DL 30","20080604","20080604","N.v.t.",,"hoogwerker"
"Aanhangwagen","82WDHV","DENKA-LIFT","DL30","20090106","20090106","N.v.t.",,"hoogwerker"
"Aanhangwagen","92WGTG","DENKA-LIFT","DL 30","20110131","20110131","N.v.t.",,"hoogwerker"
"Aanhangwagen","93WDHV","DENKA-LIFT","DL 25","20090107","20090107","N.v.t.",,"hoogwerker"
"Aanhangwagen","96WHZB","DENKA-LIFT","DL28","20010630","20120208","N.v.t.",,"hoogwerker"
"Aanhangwagen","98WHZD","DENKA-LIFT","DL 30","20090630","20120209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBDJ71","DENKA-LIFT","DL28","20010405","20010405","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBDR89","DENKA-LIFT","DK8","20010410","20010410","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBRD48","DENKA-LIFT","DL25","20010615","20010615","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBRH78","DENKA-LIFT","DL21","20010619","20010619","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBZV62","DENKA-LIFT","DL18","20010726","20010726","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDPB44","DENKA-LIFT","DK8","20011123","20011123","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDPH62","DENKA-LIFT","DL 18","20011203","20011203","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDRS33","DENKA-LIFT","DL30","20020102","20020102","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDRS34","DENKA-LIFT","DL25-2","20020102","20020102","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDSL08","DENKA-LIFT","DL25","20020116","20020116","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDSN55","DENKA-LIFT","DL25","20020121","20020121","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGFX07","DENKA-LIFT","DL 25","20020820","20020820","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGNZ78","DENKA-LIFT","DL 25","20021029","20021029","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGSV50","DENKA-LIFT","DL 25","20021204","20021204","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGVD50","DENKA-LIFT","DL-25","20021224","20021224","N.v.t.",,"hoogwerker"
"Aanhangwagen","WGZN80","DENKA-LIFT","DL 18","19980506","20030129","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJBR57","DENKA-LIFT","DL 15","20030603","20030603","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJPR68","DENKA-LIFT","DL15","20030814","20030814","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJPX28","DENKA-LIFT","DL21","20030819","20030819","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLDT18","DENKA-LIFT","DL28","20031111","20031111","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLFL37","DENKA-LIFT","DL25","20031119","20031119","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLGB93","DENKA-LIFT","DL 25","20031127","20031127","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLLF73","DENKA-LIFT","DL 30","20040114","20040114","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLPX64","DENKA-LIFT","DL 30","20040226","20040226","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLRN17","DENKA-LIFT","DL 30","20040219","20040219","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPGV70","DENKA-LIFT","DL 25","20041005","20041005","N.v.t.",,"hoogwerker"
