"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0008","CHEVROLET","3100","19490630","19881007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3680","CHEVROLET","3100 PANEL","19580228","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3813","CHEVROLET","3100","19560228","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4478","CHEVROLET","3100","19470630","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4792","CHEVROLET","3100","19510228","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6657","CHEVROLET","3100 APACHE","19580228","20100222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6849","CHEVROLET","3100","19560228","20101014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6987","CHEVROLET","3100 PANEL TRUCK","19500630","20110404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7307","CHEVROLET","3100","19500228","20120405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7780","CHEVROLET","3100","19550228","20140408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7875","CHEVROLET","3100","19590228","20140723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8844","CHEVROLET","3100","19520228","20170913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9166","CHEVROLET","3100","19490101","20181004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9675","CHEVROLET","PANEL 3100","19570915","20200730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9913","CHEVROLET","3100","19560228","20210305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0184","CHEVROLET","3100","19520228","20211230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0672","CHEVROLET","3105","19540630","20231030","N.v.t.",,"gesloten opbouw"
