"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GLXS","Personenauto","CHRYSLER","PT CRUISER","20250310","20040311","5316","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2004-03-11T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNBF","Personenauto","CHRYSLER","PT CRUISER","20240508","20231129","6870","stationwagen","5","BLAUW","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*00","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-11-29T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRGK","Personenauto","CHRYSLER","PT CRUISER","20171015","20160930","5659","stationwagen","5","ROOD","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020104","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*01","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2016","Logisch","00","Ja","2017-10-15T00:00:00.000","2016-09-30T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKNN","Personenauto","CHRYSLER","PT CRUISER","20240530","20191107","7459","stationwagen","5","GEEL","Niet geregistreerd","4","1996","1360","1900","1460","450","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e11*98/14*0058*03","YBB9","L","0","0.07","262","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-11-07T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKFX","Personenauto","CHRYSLER","PT CRUISER","20230118","20190118","7839","stationwagen","5","GROEN","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*03","EN8U","L1","0","0.06","262","Nee","Nee",,"Nee","2930","0",,"2021","Logisch","00","Ja","2023-01-18T00:00:00.000","2019-01-18T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLKF","Personenauto","CHRYSLER","PT CRUISER","20250417","20240424","4966","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*04","YNB9","L2","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-24T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVFP","Personenauto","CHRYSLER","PT CRUISER","20240830","20231002","8317","stationwagen","5","BLAUW","Niet geregistreerd","4","2148","1485","1980","1585","450","1000","20050916","20050916","Geen verstrekking in Open Data","29351","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e11*98/14*0058*05","EN8U","L2","0","0.06","262","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-10-02T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDRT","Personenauto","CHRYSLER","PT CRUISER","20241009","20191101","4492","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20060718","20060718","Geen verstrekking in Open Data","20017","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*09","EN8F","L1","0","0.06","262","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-11-01T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHPF","Personenauto","CHRYSLER","PT CRUISER","20230520","20220715","5315","stationwagen","5","ZWART","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*00","YNB9","L1","0","0.07","262","Nee","Nee",,"Nee","2840","0",,"2022","Geen oordeel","07","Ja","2023-05-20T00:00:00.000","2022-07-15T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTT5","Personenauto","CHRYSLER","PT CRUISER","20241213","20181224","6558","stationwagen","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20080913","20080913","Geen verstrekking in Open Data","24563","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*09","YN8B","L1","0","0.07","262","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2018-12-24T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
