"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0383WR","DIJKSTRA","ORVA 10-18","19801127","19801127","N.v.t.",,"tankwagen"
"Aanhangwagen","1489WL","DIJKSTRA","DRVA 10-10","19800108","19800108","N.v.t.",,"tankwagen"
"Aanhangwagen","6824WT","DIJKSTRA","DRVA 10-18","19820219","19820219","N.v.t.",,"tankwagen"
"Aanhangwagen","8751WT","DIJKSTRA","DRVA 10-18","19820326","19820326","N.v.t.",,"tankwagen"
"Aanhangwagen","9287WX","DIJKSTRA","DRVA-10-20","19831209","19831209","N.v.t.",,"tankwagen"
"Aanhangwagen","WDSZ41","DIJKSTRA","D.R.V.A. 9-18","20020129","20020129","N.v.t.",,"tankwagen"
"Aanhangwagen","WH7161","DIJKSTRA","DRVA 10-10","19770217","19770217","N.v.t.",,"tankwagen"
"Aanhangwagen","WK12TZ","DIJKSTRA","DRVA10-18/9-18 AT","19931224","19931224","N.v.t.",,"tankwagen"
"Aanhangwagen","WK27VR","DIJKSTRA","DRVA 10 18","19940119","19940119","N.v.t.",,"tankwagen"
"Aanhangwagen","WL43VY","DIJKSTRA","DRVA10 10","19940921","19940921","N.v.t.",,"tankwagen"
"Aanhangwagen","WP48PH","DIJKSTRA","DRVA 10 18 1","19960403","19960403","N.v.t.",,"tankwagen"
"Aanhangwagen","WRRD16","DIJKSTRA","DRVA","20050531","20050531","N.v.t.",,"tankwagen"
