"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BDZ5","VOLVO","FM","20140626","20140701","N.v.t.",,"kipper"
"Bedrijfsauto","00BGB5","VOLVO","FM","20150602","20150605","N.v.t.",,"kipper"
"Bedrijfsauto","00BGK4","VOLVO","FM 10X4 R","20150930","20151001","N.v.t.",,"kipper"
"Bedrijfsauto","00BKV1","VOLVO","FM","20180419","20180424","N.v.t.",,"kipper"
"Bedrijfsauto","00BLG6","VOLVO","FM","20180820","20180820","N.v.t.",,"kipper"
"Bedrijfsauto","00BPG8","VOLVO","FM","20200204","20200204","N.v.t.",,"kipper"
"Bedrijfsauto","00BPX3","VOLVO","FM","20200824","20201013","N.v.t.",,"kipper"
"Bedrijfsauto","00BTL7","VOLVO","FH","20221107","20221107","N.v.t.",,"kipper"
"Bedrijfsauto","01BGK4","VOLVO","FM 10X4 R","20150930","20151001","N.v.t.",,"kipper"
"Bedrijfsauto","01BHT9","VOLVO","FM","20161102","20161109","N.v.t.",,"kipper"
"Bedrijfsauto","01BTP6","VOLVO","FM","20221108","20221108","N.v.t.",,"kipper"
"Bedrijfsauto","01BTZ1","VOLVO","FH","20230330","20230330","N.v.t.",,"kipper"
"Bedrijfsauto","01BXB9","VOLVO","FH ELECTRIC","20231103","20231103","N.v.t.",,"kipper"
"Bedrijfsauto","01BXS5","VOLVO","FM ELECTRIC","20240424","20240424","N.v.t.",,"kipper"
"Bedrijfsauto","02BJF7","VOLVO","FH","20170404","20170404","N.v.t.",,"kipper"
"Bedrijfsauto","02BLB4","VOLVO","FM","20180618","20180618","N.v.t.",,"kipper"
"Bedrijfsauto","02BLG3","VOLVO","FM","20180827","20180827","N.v.t.",,"kipper"
"Bedrijfsauto","02BNP3","VOLVO","FH","20190227","20190715","N.v.t.",,"kipper"
"Bedrijfsauto","02BPG9","VOLVO","FM","20200128","20200214","N.v.t.",,"kipper"
"Bedrijfsauto","02BSG7","VOLVO","FM","20211111","20211117","N.v.t.",,"kipper"
"Bedrijfsauto","02BVX5","VOLVO","FH","20230321","20230929","N.v.t.",,"kipper"
"Bedrijfsauto","44BVS3","VOLVO","FM","20230713","20230808","N.v.t.",,"kipper"
"Bedrijfsauto","03BDV8","VOLVO","FH","20140522","20140522","N.v.t.",,"kipper"
"Bedrijfsauto","03BGL1","VOLVO","FM 10X4 R","20151009","20151014","N.v.t.",,"kipper"
"Bedrijfsauto","03BKP3","VOLVO","FH","20180305","20180305","N.v.t.",,"kipper"
"Bedrijfsauto","03BRN2","VOLVO","FM","20210420","20210420","N.v.t.",,"kipper"
"Bedrijfsauto","03BTF7","VOLVO","FM","20220707","20220707","N.v.t.",,"kipper"
