"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T16BZS","VOLKSWAGEN","LT40","19850630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T36DLN","VOLKSWAGEN","ILTIS","19790630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37DLN","VOLKSWAGEN","ILTIS","19790630","20220318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK98X","VOLKSWAGEN","LT","19840630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF36X","VOLKSWAGEN","LT","19810630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK08B","VOLKSWAGEN","LT","20020630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK32B","VOLKSWAGEN","LT","19990630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV56V","VOLKSWAGEN","LT40","19890630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT36R","VOLKSWAGEN","LT","19810630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSR33V","VOLKSWAGEN","LT","19850630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ38B","VOLKSWAGEN","LT","19900630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP10P","VOLKSWAGEN","LT40","19920630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ86D","VOLKSWAGEN","LT40","19850630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK44K","VOLKSWAGEN","LT","19700630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ88N","VOLKSWAGEN","LT40","19910630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF63Z","VOLKSWAGEN","LT40","19890630","20211223","N.v.t.",,"Niet geregistreerd"
