"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H105NK","DAIMLERCHRYSLER AG","CLS 500","20070301","20200619","GRIJS",,"sedan"
"Personenauto","H927RF","DAIMLERCHRYSLER AG","S 500","20051101","20200512","ZWART",,"sedan"
"Personenauto","J001ND","DAIMLERCHRYSLER AG","S 500","20070719","20200921","GRIJS",,"sedan"
"Personenauto","J187TB","DAIMLERCHRYSLER AG","S 500 LANG","20051201","20201218","ZWART",,"sedan"
"Personenauto","K059BS","DAIMLERCHRYSLER AG","S 500","20060102","20201123","ZWART",,"sedan"
"Personenauto","K165DV","DAIMLERCHRYSLER AG","S 500","20060328","20201127","GRIJS",,"sedan"
"Personenauto","K202XF","DAIMLERCHRYSLER AG","S 500","19991201","20210329","GRIJS",,"sedan"
"Personenauto","KD398K","DAIMLERCHRYSLER AG","S 500","20020107","20160805","GRIJS","120813","sedan"
"Personenauto","L357TV","DAIMLERCHRYSLER AG","CLS 500","20070319","20220905","GRIJS",,"coupe"
"Personenauto","L358DP","DAIMLERCHRYSLER AG","CLS 500","20041111","20210424","GRIJS",,"sedan"
"Personenauto","L668LB","DAIMLERCHRYSLER AG","S 500","20050601","20211021","ZWART",,"sedan"
"Personenauto","L835KS","DAIMLERCHRYSLER AG","S 500","20010613","20210608","GRIJS",,"sedan"
"Personenauto","N317HJ","DAIMLERCHRYSLER AG","S 500","20050926","20211012","GRIJS",,"sedan"
"Personenauto","N344GG","DAIMLERCHRYSLER AG","S 500","20000615","20230208","BLAUW",,"sedan"
"Personenauto","N654VP","DAIMLERCHRYSLER AG","S 500","20060922","20220210","GRIJS",,"sedan"
"Personenauto","P171PK","DAIMLERCHRYSLER AG","CLS 500","20051001","20220505","ZWART",,"sedan"
"Personenauto","P494BG","DAIMLERCHRYSLER AG","CLS 500","20070101","20220208","GRIJS",,"sedan"
"Personenauto","S250JK","DAIMLERCHRYSLER AG","S 500","20060331","20230202","ZWART",,"sedan"
"Personenauto","S854GV","DAIMLERCHRYSLER AG","CLS 500","20050802","20230116","BLAUW",,"sedan"
"Personenauto","TD196N","DAIMLERCHRYSLER AG","S 500","20001112","20180712","GRIJS",,"sedan"
"Personenauto","TX966L","DAIMLERCHRYSLER AG","CLS 500","20050917","20181117","ROOD",,"sedan"
"Personenauto","X028LF","DAIMLERCHRYSLER AG","CLS 500","20050917","20231211","ZWART",,"sedan"
"Personenauto","X668XR","DAIMLERCHRYSLER AG","S 500","20050719","20240216","GRIJS",,"sedan"
"Personenauto","ZF554G","DAIMLERCHRYSLER AG","CLS 500","20050917","20190514","GRIJS",,"coupe"
