"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14ZRHZ","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970228","20080503","GRIJS",,"coupe"
"Personenauto","38HGJ9","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970201","20081118","ZWART",,"coupe"
"Personenauto","44TTLB","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960312","20070119","ZWART",,"coupe"
"Personenauto","57GBR5","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960322","20080528","ZWART",,"coupe"
"Personenauto","90ZBSZ","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960701","20071212","ROOD",,"cabriolet"
"Personenauto","NGPV49","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19951130","19951130","BLAUW",,"coupe"
"Personenauto","NJZS06","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960117","19960117","ZWART",,"coupe"
"Personenauto","NRBP01","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960222","19960222","BLAUW",,"coupe"
"Personenauto","NSXZ42","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19960329","19960329","ZWART",,"coupe"
"Personenauto","PSLS52","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19961023","19961023","ZWART",,"coupe"
"Personenauto","RLXH06","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970627","19970627","ZWART",,"coupe"
"Personenauto","RTZN19","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970624","19970624","ZWART",,"coupe"
"Personenauto","SBDT48","PORSCHE","911 CARRERA TARGA        AUTOMATIC","19970815","19970815","GRIJS",,"coupe"
