"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20XF44","TOYOTA","LANDCRUISER BJ 40","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","21LLNK","TOYOTA","LANDCRUISER","20020304","20030220","GRIJS",,"Niet geregistreerd"
"Personenauto","69BE43","TOYOTA","LANDCRUISER FJ40 V","19720630","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","DL7730","TOYOTA","LANDCRUISER","19660228","19951221","ZWART",,"Niet geregistreerd"
"Personenauto","FVXR45","TOYOTA","LANDCRUISER","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","HXGD92","TOYOTA","LANDCRUISER TD","19860620","19860620","BLAUW",,"Niet geregistreerd"
"Personenauto","JDPS27","TOYOTA","LANDCRUISER TD","19920616","19920616","ROOD",,"Niet geregistreerd"
"Personenauto","LRGP80","TOYOTA","LANDCRUISER 4 WD","19910630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","LRLV47","TOYOTA","LANDCRUISER RJ 70","19920205","19950620","WIT",,"Niet geregistreerd"
"Personenauto","LZTS88","TOYOTA","LANDCRUISER BJ42 SOFTTOP","19840630","19901124","WIT",,"Niet geregistreerd"
"Personenauto","NVBN92","TOYOTA","LANDCRUISER HARD TOP","19770901","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHL31","TOYOTA","LANDCRUISER HARDTOP D","19840710","19840710","WIT",,"Niet geregistreerd"
"Personenauto","RTXT06","TOYOTA","LANDCRUISER","19830810","19970630","WIT",,"Niet geregistreerd"
"Personenauto","SR52FB","TOYOTA","LANDCRUISER BJ 42","19810630","19871117","WIT",,"Niet geregistreerd"
"Personenauto","XHTJ69","TOYOTA","LANDCRUISER","19940126","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","YH47TB","TOYOTA","LANDCRUISER CUSTOM","19890630","19900405","WIT",,"Niet geregistreerd"
"Personenauto","XFTZ14","TOYOTA","LANDCRUISER PRADO GX","19960630","19981110","GROEN",,"Niet geregistreerd"
