"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GDK8","Personenauto","OPEL","MERIVA-A","20220530",,"4741","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080530","20080530","Geen verstrekking in Open Data","21068","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-05-30T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFF8","Personenauto","OPEL","MERIVA-A","20230323",,"4873","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1317","1855","1417","675","1200","20090501","20090501","Geen verstrekking in Open Data","22070","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB","G3 gasinstallatie","e1*2001/116*0215*14","BJ11","1A02A4CJAG5","0","0.05","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLG4","Personenauto","OPEL","MERIVA-A","20230716",,"4677","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090629","20090629","Geen verstrekking in Open Data","21291","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZR9","Personenauto","OPEL","MERIVA-A","20231118",,"5322","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090930","20090930","Geen verstrekking in Open Data","23856","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CGDG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HNK1","Personenauto","OPEL","MERIVA-A","20230118",,"6448","MPV","5","GRIJS","Niet geregistreerd","4","1686","1360","1940","1460","675","1150","20090112","20090112","Geen verstrekking in Open Data","25197","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1940","X01MONOCAB",,"e1*2001/116*0215*13","BL11","2A08AFKHEF5","0","0.05","263","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSF3","Personenauto","OPEL","MERIVA-A","20240811","20240329","4670","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090811","20090811","Geen verstrekking in Open Data","21265","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2024-08-11T00:00:00.000","2024-03-29T00:00:00.000","2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KHL2","Personenauto","OPEL","MERIVA-A","20231126",,"4677","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20091126","20091126","Geen verstrekking in Open Data","21291","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*15","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HBF9","Personenauto","OPEL","MERIVA-A","20221009",,"4564","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20081009","20081009","Geen verstrekking in Open Data","20394","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZB6","Personenauto","OPEL","MERIVA-A","20240328",,"4704","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20090328","20090328","Geen verstrekking in Open Data","21398","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KDP8","Personenauto","OPEL","MERIVA-A","20231021",,"4704","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20091021","20091021","Geen verstrekking in Open Data","21398","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*11","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
