"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9XGJ79","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20240715","20180203","13534","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2741","3500","2841","750","2000","20090812","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-02-03T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852FP","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20250517","20231012","10749","kampeerwagen","3","ZWART","Niet geregistreerd","5","2461","2364","3500","2464","750","2000","20080103","20080103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2023-10-12T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H508FJ","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20241102","20200106","15124","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2752","3500","2852","750","2800","20061024","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","750",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-01-06T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840ZD","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20240623","20201103","10339","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","2638","3500","2738","750","2000","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-11-03T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K419ZX","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20250422","20210406","9863","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2432","3500","2532","750","2800","20080331","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-06T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L082SB","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20240630","20210714","4291","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2651","3500","2751","750","2000","20090106","20090106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-07-14T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L193LN","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20250404","20210615","7981","kampeerwagen","2","GEEL","ROOD","5","2461","2547","3500","2647","750","2800","20070115","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-06-15T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N807JB","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20250501","20231012","9596","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2704","3500","2804","750","2800","20061031","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2023-10-12T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P295NN","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20240620","20221002","10749","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2475","3500","2575","750","2000","20070608","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-10-02T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666VJ","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20250517","20220615","19206","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2659","3500","2759","750","2000","20090515","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-06-15T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ621Z","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20250426","20170707","11918","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2611","3500","2711","750","2000","20090220","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2017-07-07T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R464FF","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20230808","20220804","15364","kampeerwagen","3","GRIJS","Niet geregistreerd","5","2461","2406","3500","2506","750","2800","20081003","20081003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2023-08-08T00:00:00.000","2022-08-04T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z818NP","Personenauto","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW ASG","20250201","20240514","13124","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2490","3500","2590","750","2000","20080304","20080304","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"590","199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-05-14T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
