"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0066ZA","DAF","6624","19730523","19730523","GEEL",,"Niet geregistreerd"
"Personenauto","00AJ79","DAF","6624","19730920","19730920","ROOD",,"Niet geregistreerd"
"Personenauto","00VG27","DAF","6624","19730110","19730110","GROEN",,"Niet geregistreerd"
"Personenauto","00YE18","DAF","6624","19750923","20221003","ZWART",,"coupe"
"Personenauto","00ZK89","DAF","6624","19750814","19750814","BLAUW",,"Niet geregistreerd"
"Personenauto","01FT66","DAF","6624","19750520","19750520","GEEL",,"Niet geregistreerd"
"Personenauto","01GE24","DAF","6624","19750613","19750613","GROEN",,"Niet geregistreerd"
"Personenauto","01GF24","DAF","6624","19750620","19750620","GEEL",,"Niet geregistreerd"
"Personenauto","01GH24","DAF","6624","19750618","19750618","BRUIN",,"Niet geregistreerd"
"Personenauto","01GT35","DAF","6624","19760426","19760426","GEEL",,"Niet geregistreerd"
"Personenauto","01HS43","DAF","6624","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","05AN31","DAF","6624","19731009","19731009","ROOD",,"coupe"
"Personenauto","05AN53","DAF","6624","19731003","19731003","GEEL",,"Niet geregistreerd"
"Personenauto","05AN56","DAF","6624","19731016","19731016","BEIGE",,"Niet geregistreerd"
"Personenauto","0602ZN","DAF","6624","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","06FFNF","DAF","6624","19760609","20000228","BRUIN",,"coupe"
"Personenauto","06GJ79","DAF","6624","19750708","19750708","GROEN",,"coupe"
"Personenauto","06JG02","DAF","6624","19761018","19761018","GROEN",,"Niet geregistreerd"
"Personenauto","06YA90","DAF","6624","19740926","20000328","ROOD",,"coupe"
"Personenauto","09EA48","DAF","6624","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","09EA49","DAF","6624","19741105","19741105","GROEN",,"Niet geregistreerd"
"Personenauto","1247XS","DAF","6624","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","1254XS","DAF","6624","19730503","19730503","WIT",,"Niet geregistreerd"
"Personenauto","1255XS","DAF","6624","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","12FG08","DAF","6624","19750321","19750321","WIT",,"Niet geregistreerd"
"Personenauto","13HU14","DAF","6624","19751223","19751223","WIT",,"Niet geregistreerd"
"Personenauto","14HS13","DAF","6624","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","15YB93","DAF","6624","19740621","20050712","WIT",,"coupe"
"Personenauto","15YE12","DAF","6624","19750425","20240228","BRUIN",,"coupe"
"Personenauto","1809VP","DAF","6624","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","18EP41","DAF","6624","19750310","19750310","BEIGE",,"Niet geregistreerd"
"Personenauto","18JG94","DAF","6624","19760413","19760413","GEEL",,"Niet geregistreerd"
"Personenauto","1902VL","DAF","6624","19730105","19730105","BEIGE",,"Niet geregistreerd"
"Personenauto","19EK36","DAF","6624","19741122","19741122","ROOD",,"Niet geregistreerd"
"Personenauto","19JF89","DAF","6624","19760218","19760218","PAARS",,"Niet geregistreerd"
"Personenauto","20GU38","DAF","6624","19750904","19750904","GROEN",,"Niet geregistreerd"
"Personenauto","21AU96","DAF","6624","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","21BG13","DAF","6624","19740527","19740527","GROEN",,"Niet geregistreerd"
"Personenauto","21FF98","DAF","6624","19750313","19750313","ORANJE",,"Niet geregistreerd"
"Personenauto","2261XT","DAF","6624","19730516","19730516","WIT",,"coupe"
"Personenauto","2283XX","DAF","6624","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","2285ZL","DAF","6624","19730727","19730727","ORANJE",,"coupe"
"Personenauto","22BS33","DAF","6624","19740417","19740417","ROOD",,"Niet geregistreerd"
"Personenauto","22JH43","DAF","6624","19760602","19760602","GEEL",,"Niet geregistreerd"
"Personenauto","24BR05","DAF","6624","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","26EA93","DAF","6624","19750501","19750501","WIT",,"Niet geregistreerd"
"Personenauto","28HR65","DAF","6624","19760225","19760225","WIT",,"Niet geregistreerd"
"Personenauto","28HR66","DAF","6624","19760816","19760816","GROEN",,"Niet geregistreerd"
"Personenauto","29FN17","DAF","6624","19750421","19750421","ROOD",,"Niet geregistreerd"
"Personenauto","29HM48","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","29YD16","DAF","6624","19750319","19991228","GEEL",,"coupe"
"Personenauto","30BL82","DAF","6624","19740315","19740315","WIT",,"Niet geregistreerd"
"Personenauto","30DT55","DAF","6624","19741001","19741001","DIVERSEN",,"Niet geregistreerd"
"Personenauto","30FM10","DAF","6624","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","32YD62","DAF","6624","19750317","20170411","GROEN",,"coupe"
"Personenauto","3514VZ","DAF","6624","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","35GR18","DAF","6624","19750815","19750815","BRUIN",,"Niet geregistreerd"
"Personenauto","35HM16","DAF","6624","19731008","19731008","BEIGE",,"Niet geregistreerd"
"Personenauto","38EJ10","DAF","6624","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","38EJ13","DAF","6624","19750604","19750604","WIT",,"Niet geregistreerd"
"Personenauto","3966VX","DAF","6624","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","39GP26","DAF","6624","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","40PE67","DAF","6624","19731116","19731116","GEEL",,"Niet geregistreerd"
"Personenauto","4103VM","DAF","6624","19721110","20210621","ORANJE",,"coupe"
"Personenauto","41DZ92","DAF","6624","19740930","19740930","GEEL",,"Niet geregistreerd"
"Personenauto","42EH50","DAF","6624","19751216","19751216","BRUIN",,"Niet geregistreerd"
"Personenauto","42GD18","DAF","6624","19750701","19750701","GROEN",,"Niet geregistreerd"
"Personenauto","42HR77","DAF","6624","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","42HR78","DAF","6624","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","42UJ53","DAF","6624","19740630","19780422","ROOD",,"Niet geregistreerd"
"Personenauto","44FT45","DAF","6624","19750507","19750507","ROOD",,"Niet geregistreerd"
"Personenauto","45HD46","DAF","6624","19751010","19751010","GEEL",,"Niet geregistreerd"
"Personenauto","45HD56","DAF","6624","19751017","19751017","ROOD",,"Niet geregistreerd"
"Personenauto","45HL46","DAF","6624","19751121","19751121","PAARS",,"Niet geregistreerd"
"Personenauto","45JE74","DAF","6624","19760317","19760317","GROEN",,"Niet geregistreerd"
"Personenauto","46YA14","DAF","6624","19760623","20011210","ROOD",,"sedan"
"Personenauto","47YA24","DAF","6624","19750716","20011219","WIT",,"Niet geregistreerd"
"Personenauto","47YB51","DAF","6624","19731031","20080307","ROOD",,"coupe"
"Personenauto","48GJ60","DAF","6624","19750711","20200903","ROOD",,"coupe"
"Personenauto","48GT13","DAF","6624","19751103","19751103","WIT",,"Niet geregistreerd"
"Personenauto","48GU07","DAF","6624","19750925","19750925","GEEL",,"Niet geregistreerd"
"Personenauto","48JF02","DAF","6624","19760227","19760227","BEIGE",,"Niet geregistreerd"
"Personenauto","50EU93","DAF","6624","19750618","19750618","ROOD",,"Niet geregistreerd"
"Personenauto","50EX36","DAF","6624","19750206","19750206","ZWART",,"Niet geregistreerd"
"Personenauto","51DX43","DAF","6624","19740924","19740924","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","52HL22","DAF","6624","19751121","19751121","GEEL",,"Niet geregistreerd"
"Personenauto","56BP76","DAF","6624","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","56BR39","DAF","6624","19740424","19740424","GROEN",,"Niet geregistreerd"
"Personenauto","57FR69","DAF","6624","19750506","19750506","BRUIN",,"Niet geregistreerd"
"Personenauto","5862XV","DAF","6624","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","58GP38","DAF","6624","19750909","19750909","ROOD",,"Niet geregistreerd"
"Personenauto","58GP40","DAF","6624","19750909","19750909","ROOD",,"Niet geregistreerd"
"Personenauto","5900XV","DAF","6624","19730509","19730509","BRUIN",,"Niet geregistreerd"
"Personenauto","60FS63","DAF","6624","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","60HR78","DAF","6624","19751217","19751217","BEIGE",,"Niet geregistreerd"
"Personenauto","60JF90","DAF","6624","19760326","19760326","BEIGE",,"Niet geregistreerd"
"Personenauto","6191ZG","DAF","6624","19730815","19730815","BLAUW",,"Niet geregistreerd"
"Personenauto","61HU38","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","61MT47","DAF","6624","19721004","19721004","WIT",,"Niet geregistreerd"
"Personenauto","61YD75","DAF","66","19750706","20190712","ROOD",,"coupe"
"Personenauto","6202XP","DAF","6624","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","62UF28","DAF","6624","19750619","19750619","WIT",,"Niet geregistreerd"
"Personenauto","62YB18","DAF","6624","19751223","20090811","GROEN",,"coupe"
"Personenauto","6302VF","DAF","6624","19721010","19721010","WIT",,"Niet geregistreerd"
"Personenauto","6305VF","DAF","6624","19721031","19721031","WIT",,"Niet geregistreerd"
"Personenauto","63BF06","DAF","6624","19740304","19740304","GEEL",,"Niet geregistreerd"
"Personenauto","63HM94","DAF","6624","19760311","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","6498XK","DAF","6624","19730706","19730706","BRUIN",,"Niet geregistreerd"
"Personenauto","6584VV","DAF","6624","19730314","19730314","ROOD",,"Niet geregistreerd"
"Personenauto","6585VV","DAF","6624","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","6586VV","DAF","6624","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","65DS41","DAF","6624","19750730","19750730","WIT",,"Niet geregistreerd"
"Personenauto","65YB83","DAF","6624","19760107","20091221","BEIGE",,"coupe"
"Personenauto","6607VR","DAF","6624","19721212","19721212","GEEL",,"Niet geregistreerd"
"Personenauto","6665VU","DAF","6624","19721229","19721229","ORANJE",,"coupe"
"Personenauto","66AN65","DAF","6624","19740403","19740403","ROOD",,"Niet geregistreerd"
"Personenauto","6725VU","DAF","6624","19721229","19721229","ROOD",,"coupe"
"Personenauto","67HP47","DAF","6624","19760217","19760217","GROEN",,"Niet geregistreerd"
"Personenauto","68AT01","DAF","6624","19750514","19750514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68BJ39","DAF","6624","19740531","19740531","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68BJ40","DAF","6624","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","68BJ47","DAF","6624","19740418","19740418","BLAUW",,"Niet geregistreerd"
"Personenauto","68DX69","DAF","6624","19741018","19741018","GEEL",,"coupe"
"Personenauto","69GE51","DAF","6624","19750703","19750703","WIT",,"Niet geregistreerd"
"Personenauto","69YB11","DAF","6624","19760528","20100507","WIT",,"coupe"
"Personenauto","70AZ66","DAF","6624","19740312","19740312","BRUIN",,"Niet geregistreerd"
"Personenauto","70HL34","DAF","6624","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","72AX47","DAF","6624","19740225","19740225","BEIGE",,"Niet geregistreerd"
"Personenauto","72HR46","DAF","6624","19760102","19760102","PAARS",,"Niet geregistreerd"
"Personenauto","72JE89","DAF","6624","19760414","19760414","WIT",,"Niet geregistreerd"
"Personenauto","74HL65","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","75ES05","DAF","6624","19750205","19750205","ROOD",,"Niet geregistreerd"
"Personenauto","76EM48","DAF","6624","19741212","19741212","BLAUW",,"Niet geregistreerd"
"Personenauto","76JF11","DAF","6624","19760305","19760305","GROEN",,"Niet geregistreerd"
"Personenauto","76YB67","DAF","6624","19730326","20110330","BEIGE",,"sedan"
"Personenauto","77ET40","DAF","6624","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","7849XT","DAF","6624","19730521","19730521","ROOD",,"Niet geregistreerd"
"Personenauto","78EM04","DAF","6624","19741212","19741212","ROOD",,"Niet geregistreerd"
"Personenauto","78EM07","DAF","6624","19750225","19750225","ROOD",,"Niet geregistreerd"
"Personenauto","80AK60","DAF","6624","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","80EK58","DAF","6624","19750228","19750228","WIT",,"Niet geregistreerd"
"Personenauto","81HM61","DAF","6624","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","81HM62","DAF","6624","19760525","19760525","GROEN",,"Niet geregistreerd"
"Personenauto","81HN54","DAF","6624","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","81HZ55","DAF","6624","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","82HL11","DAF","6624","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","8564XX","DAF","6624","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","8617XX","DAF","6624","19730703","19730703","BEIGE",,"Niet geregistreerd"
"Personenauto","87FXHS","DAF","6624","19760209","20000801","ROOD",,"coupe"
"Personenauto","87GL41","DAF","6624","19751126","19751126","GEEL",,"Niet geregistreerd"
"Personenauto","8851VL","DAF","6624","19721205","19721205","BEIGE",,"Niet geregistreerd"
"Personenauto","88AU36","DAF","6624","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","89HL02","DAF","6624","19770128","19770128","BEIGE",,"Niet geregistreerd"
"Personenauto","89HL03","DAF","6624","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","90HJ33","DAF","6624","19751111","19751111","GEEL",,"Niet geregistreerd"
"Personenauto","90JE07","DAF","6624","19760402","19760402","ROOD",,"Niet geregistreerd"
"Personenauto","90VP00","DAF","6624","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","9128VT","DAF","6624","19730322","19730322","WIT",,"Niet geregistreerd"
"Personenauto","92UX68","DAF","6624","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","92YD71","DAF","66 SUPER LUXE","19730630","20220204","ROOD",,"coupe"
"Personenauto","93HS55","DAF","6624","19760226","19760226","BRUIN",,"Niet geregistreerd"
"Personenauto","95EZ91","DAF","6624","19750313","19750313","BEIGE",,"Niet geregistreerd"
"Personenauto","96HM18","DAF","6624","19751212","19751212","GEEL",,"Niet geregistreerd"
"Personenauto","96HN08","DAF","6624","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","96JD25","DAF","6624","19760226","19760226","BRUIN",,"Niet geregistreerd"
"Personenauto","96JD26","DAF","6624","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","97FT15","DAF","6624","19750530","19750530","ROOD",,"Niet geregistreerd"
"Personenauto","97ZE13","DAF","6624","19741218","19741218","WIT",,"Niet geregistreerd"
"Personenauto","98GK73","DAF","6624","19750903","19750903","ROOD",,"Niet geregistreerd"
"Personenauto","98GK95","DAF","6624","19760102","19760102","GEEL",,"coupe"
"Personenauto","98GL54","DAF","6624","19750915","19750915","ROOD",,"Niet geregistreerd"
"Personenauto","98GL57","DAF","6624","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","98HE00","DAF","6624","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","99FD11","DAF","6624","19740630","19760108","ROOD",,"Niet geregistreerd"
"Personenauto","99HZ90","DAF","6624","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","AL7704","DAF","6624","19721019","20040902","WIT",,"coupe"
"Personenauto","FXPX77","DAF","6624","19760630","19921216","GEEL",,"Niet geregistreerd"
"Personenauto","JV31RL","DAF","6624","19760302","19760302","WIT",,"Niet geregistreerd"
"Personenauto","LH94YS","DAF","6624","19760312","19760312","ROOD",,"Niet geregistreerd"
"Personenauto","LK85FN","DAF","6624","19730626","19730626","GROEN",,"Niet geregistreerd"
"Personenauto","SF86FZ","DAF","6624","19740909","19740909","BEIGE",,"Niet geregistreerd"
