"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LHN2","Personenauto","SEAT","ALTEA","20250417","20240417","4884","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061009","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*13","AFBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2006-10-09T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPV9","Personenauto","SEAT","ALTEA","20240826","20090731","4079","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050826","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2009-07-31T00:00:00.000","2005-08-26T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZR8","Personenauto","SEAT","ALTEA","20250419","20240508","5873","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1350","1970","1450","720","1400","20041014","20100320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1970",,,"e9*2001/116*0050*03","AFBLRX01","SGFM62S010N0GG","0","0.08","258","Nee","Nee",,"Nee","3370","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-05-08T00:00:00.000","2004-10-14T00:00:00.000","2010-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RND8","Personenauto","SEAT","ALTEA","20250531","20220406","5574","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050530","20120602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*05","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-04-06T00:00:00.000","2005-05-30T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXFD","Personenauto","SEAT","ALTEA","20250403","20240302","5091","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060527","20060527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*06","AFBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-03-02T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBXV","Personenauto","SEAT","ALTEA","20240321","20210827","4579","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20060424","20071222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2021-08-27T00:00:00.000","2006-04-24T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TJZ6","Personenauto","SEAT","ALTEA","20240517","20230630","5406","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20050105","20120309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*04","AFBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-06-30T00:00:00.000","2005-01-05T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKBH","Personenauto","SEAT","ALTEA XL","20240811","20221018","6015","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-10-18T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTJ3","Personenauto","SEAT","ALTEA","20241025","20151008","4873","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","690","1200","20061013","20080909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. onder motorkap","1920",,,"e9*2001/116*0050*14","AFBSEX01","SGFM5AF0130GG","0","0.05","257","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2015-10-08T00:00:00.000","2006-10-13T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZX7","Personenauto","SEAT","ALTEA XL","20240719","20180711","11380","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1456","2074","1556",,,"20090228","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2074",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-07-11T00:00:00.000","2009-02-28T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
