"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNB2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHF9","LAND ROVER","DEFENDER 90 HARD TOP 500","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHF9","LAND ROVER","DEFENDER 90 HARD TOP 500","20070618","20070618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRX4","LAND ROVER","DEFENDER 90 HARD TOP 500","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJK2","LAND ROVER","DEFENDER 90 HARD TOP 500","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXK6","LAND ROVER","DEFENDER 90 HARD TOP 500","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJS2","LAND ROVER","DEFENDER 90 HARD TOP 500","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRJ5","LAND ROVER","DEFENDER 90 HARD TOP 500","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXK6","LAND ROVER","DEFENDER 90 HARD TOP 500","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNJ6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNS6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080229","20080229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZH1","LAND ROVER","DEFENDER 90 HARD TOP 500","20090110","20090110","N.v.t.","36173","gesloten opbouw"
"Bedrijfsauto","11VHJ6","LAND ROVER","DEFENDER 90 HARD TOP 500","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTH2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHS7","LAND ROVER","DEFENDER 90 HARD TOP 500","20070712","20070712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPF6","LAND ROVER","DEFENDER 90 HARD TOP 500","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNT1","LAND ROVER","DEFENDER 90 HARD TOP 500","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNJ2","LAND ROVER","DEFENDER 90 HARD TOP 500","20080204","20080204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VTR9","LAND ROVER","DEFENDER 90 HARD TOP 500","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDD19","LAND ROVER","DEFENDER 90 HARD TOP 500","20090605","20090605","N.v.t.","39781","gesloten opbouw"
"Bedrijfsauto","1VGH97","LAND ROVER","DEFENDER 90 HARD TOP 500","20100115","20100115","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VGK29","LAND ROVER","DEFENDER 90 HARD TOP 500","20100129","20100129","N.v.t.","52000","gesloten opbouw"
"Bedrijfsauto","1VJN65","LAND ROVER","DEFENDER 90 HARD TOP 500","20100820","20100820","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VJR84","LAND ROVER","DEFENDER 90 HARD TOP 500","20100904","20100904","N.v.t.","53450","gesloten opbouw"
"Bedrijfsauto","1VKT45","LAND ROVER","DEFENDER 90 HARD TOP 500","20101216","20101216","N.v.t.","53450","gesloten opbouw"
