"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SXF85","AUDI","SQ5 TDI","20140106","20140106","ZWART","96908","stationwagen"
"Personenauto","1TVJ27","AUDI","SQ5 TDI","20140520","20140520","ZWART","101164","stationwagen"
"Personenauto","1TXF32","AUDI","SQ5 TDI","20140602","20140602","GRIJS","89969","stationwagen"
"Personenauto","1XGS32","AUDI","SQ5 TDI","20140114","20140724","ZWART","96358","stationwagen"
"Personenauto","1XLJ98","AUDI","SQ5 TDI","20140523","20140909","ZWART","102962","stationwagen"
"Personenauto","1ZBX15","AUDI","SQ5 TDI","20140513","20141210","BLAUW","100106","stationwagen"
"Personenauto","1ZLK25","AUDI","SQ5 TDI","20140722","20150127","ZWART","109462","stationwagen"
"Personenauto","1ZSR56","AUDI","SQ5 TDI","20140428","20150318","ZWART","92103","stationwagen"
"Personenauto","2THX30","AUDI","SQ5 TDI","20140219","20140219","ZWART","97267","stationwagen"
"Personenauto","2TJG65","AUDI","SQ5 TDI","20140102","20140221","ZWART","107725","stationwagen"
"Personenauto","2TJV74","AUDI","SQ5 TDI","20140306","20140306","BLAUW","103621","stationwagen"
"Personenauto","2TLF77","AUDI","SQ5 TDI","20140314","20140314","BLAUW","100914","stationwagen"
"Personenauto","2TPJ92","AUDI","SQ5 TDI","20140405","20140405","ZWART","95217","stationwagen"
"Personenauto","2TZT17","AUDI","SQ5 TDI","20140623","20140623","ZWART","102030","stationwagen"
"Personenauto","2XFT80","AUDI","SQ5 TDI","20140709","20140709","GRIJS","82100","stationwagen"
"Personenauto","2XKD62","AUDI","SQ5 TDI","20140826","20140826","BLAUW","105750","stationwagen"
"Personenauto","2XTH26","AUDI","SQ5 TDI","20141027","20141027","BLAUW","94345","stationwagen"
"Personenauto","2XVG38","AUDI","SQ5 TDI","20141107","20141107","ZWART","104676","stationwagen"
"Personenauto","2ZJK60","AUDI","SQ5 TDI","20150106","20150106","GRIJS","89113","stationwagen"
"Personenauto","2ZRP73","AUDI","SQ5 TDI","20140630","20150306","ZWART","108108","stationwagen"
"Personenauto","3TJD74","AUDI","SQ5 TDI","20140220","20140220","ZWART","106911","stationwagen"
"Personenauto","3XGS31","AUDI","SQ5 TDI","20140402","20140729","ZWART","94141","stationwagen"
"Personenauto","3XHV34","AUDI","SQ5 TDI","20140807","20140807","ZWART","97240","stationwagen"
"Personenauto","3XJH65","AUDI","SQ5 TDI","20140815","20140815","ZWART","96679","stationwagen"
"Personenauto","3XLH98","AUDI","SQ5 TDI","20140905","20140905","ZWART","100314","stationwagen"
"Personenauto","3XXB61","AUDI","SQ5 TDI","20140624","20141112","ZWART","105701","stationwagen"
"Personenauto","3ZBB34","AUDI","SQ5 TDI","20141129","20141129","ZWART","82714","stationwagen"
"Personenauto","3ZDR17","AUDI","SQ5 TDI","20140107","20150207","ZWART","98268","stationwagen"
"Personenauto","3ZLF42","AUDI","SQ5 TDI","20140528","20150115","ZWART","107659","stationwagen"
"Personenauto","3ZPS41","AUDI","SQ5 TDI","20140523","20150306","ZWART","97260","stationwagen"
"Personenauto","3ZSR73","AUDI","SQ5 TDI","20141029","20150320","GRIJS","96733","stationwagen"
"Personenauto","4TGL25","AUDI","SQ5 TDI","20140131","20140131","ZWART","94532","stationwagen"
"Personenauto","4TGS79","AUDI","SQ5 TDI","20140131","20140131","ZWART","100800","stationwagen"
"Personenauto","4XJZ58","AUDI","SQ5 TDI","20140415","20141206","GRIJS","103614","stationwagen"
"Personenauto","4XTD37","AUDI","SQ5 TDI","20140127","20150219","BLAUW","122843","stationwagen"
"Personenauto","4XVK60","AUDI","SQ5 TDI","20140428","20141104","ZWART","104714","stationwagen"
"Personenauto","4ZPH79","AUDI","SQ5 TDI","20150220","20150220","ZWART","105262","stationwagen"
"Personenauto","5TSP97","AUDI","SQ5 TDI","20140505","20140505","ZWART","98458","stationwagen"
"Personenauto","5XHJ89","AUDI","SQ5 TDI","20140901","20140901","ZWART","99522","stationwagen"
"Personenauto","5XJN70","AUDI","SQ5 TDI","20140130","20140820","ZWART","120845","stationwagen"
"Personenauto","5ZFZ45","AUDI","SQ5 TDI","20140527","20141229","WIT","105822","stationwagen"
"Personenauto","5ZGX94","AUDI","SQ5 TDI","20140408","20141231","ZWART","106261","stationwagen"
"Personenauto","5ZHR06","AUDI","SQ5 TDI","20150115","20150115","ZWART","86560","stationwagen"
"Personenauto","6SVS49","AUDI","SQ5 TDI","20140218","20140218","ROOD","100898","stationwagen"
"Personenauto","6SVX57","AUDI","SQ5 TDI","20140102","20140102","BLAUW","103064","stationwagen"
"Personenauto","6TKJ72","AUDI","SQ5 TDI","20140314","20140314","ZWART","91328","stationwagen"
"Personenauto","6TLL86","AUDI","SQ5 TDI","20140324","20140324","BLAUW","105635","stationwagen"
"Personenauto","6TTN78","AUDI","SQ5 TDI","20140509","20140509","GRIJS","95237","stationwagen"
