"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FSPJ21","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20130916","20131003",,"hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19921202","19921202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2012","Logisch","00","Ja","2013-09-16T00:00:00.000","2013-10-03T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSVZ54","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250809","20180615",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19921222","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2018-06-15T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTBB30","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20230609","20110924","1985","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2023-06-09T00:00:00.000","2011-09-24T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTBB38","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241120","20230328",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19921120","19921120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-03-28T00:00:00.000","1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTXS06","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250509","20240120",,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","805","1265","905","400","800","19921127","19921127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-01-20T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTXS07","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241218","20200428",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19921124","19921124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2022","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-04-28T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVDB23","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250524","20220706",,"hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19921201","19921201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-07-06T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGN08","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250304","20190412","1985","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930108","19930108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-04-12T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVLR91","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250213","20240224",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19921229","19921229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-02-24T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNZ69","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20251029","20101001","2210","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930219","19930219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2010-10-01T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNZ70","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250818","20240425",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19921207","19921207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2024-04-25T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVXD22","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250420","20110418","1985","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930226","19930226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2011-04-18T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBB49","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250307","20220521",,"hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19921216","19921216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-05-21T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXDH03","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20110309","20100306","1985","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930115","19930115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2010","Logisch","00","Ja","2011-03-09T00:00:00.000","2010-03-06T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXJT66","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250330","20240430","2272","hatchback",,"BEIGE","Niet geregistreerd","4","1296","805","1265","905","400","800","19930106","19930106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-04-30T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVH59","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250405","19930114","1985","hatchback",,"WIT","Niet geregistreerd","4","1296","805","1265","905","400","800","19930114","19930114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVJ04","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250714","20081101","2272","hatchback",,"GRIJS","Niet geregistreerd","4","1296","805","1265","905","400","800","19930115","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2008-11-01T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHB89","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20220526","20220127","1985","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930204","19930204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2021","Logisch","00","Ja","2022-05-26T00:00:00.000","2022-01-27T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZVF75","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250627","20220627","2286","hatchback",,"GROEN","Niet geregistreerd","4","1296","805","1265","905","400","800","19930111","19930111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2022-06-27T00:00:00.000","1993-01-11T00:00:00.000","1993-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635LX","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20241125","20200404",,"hatchback","5","GRIJS","Niet geregistreerd","4","1296","805","1265","905","400","800","19951130","20191024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"372","160","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,,"0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2020-04-04T00:00:00.000","1995-11-30T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHV42","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250803","20120601","2286","hatchback",,"BEIGE","Niet geregistreerd","4","1296","805","1265","905","400","800","19930115","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2012-06-01T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDNR24","Personenauto","TOYOTA","STARLET 1.3I AUT. E2","20250306","20221105","2286","hatchback",,"ROOD","Niet geregistreerd","4","1296","805","1265","905","400","800","19930217","19930217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,,,,"0","0.06","230","Nee","Nee",,"Nee","2065",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-11-05T00:00:00.000","1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
