"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P746ZP","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220708","20220708","ZWART","256268","stationwagen"
"Personenauto","P909XF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220701","20220701","ZWART","263371","stationwagen"
"Personenauto","R067HZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220915","20220915","ZWART","258476","stationwagen"
"Personenauto","R174LL","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221014","20221014","GRIJS","258979","stationwagen"
"Personenauto","R220SV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221202","20221202","GRIJS","246086","stationwagen"
"Personenauto","R228DT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220809","20220809","GRIJS","274339","stationwagen"
"Personenauto","R319BN","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220729","20220729","GRIJS","252662","stationwagen"
"Personenauto","R397BK","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220722","20220722","ZWART","271339","stationwagen"
"Personenauto","R554DX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220804","20220804","ZWART","259886","stationwagen"
"Personenauto","R627GX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220907","20220907","ZWART","262409","stationwagen"
"Personenauto","S258GG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220613","20230531","BLAUW","267801","stationwagen"
"Personenauto","S447HD","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221004","20230118","ZWART","258531","stationwagen"
"Personenauto","S695LT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230227","20230227","GROEN","277721","stationwagen"
"Personenauto","T080KV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230708","20230708","GRIJS","281351","stationwagen"
"Personenauto","T124SR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230825","20230825","GRIJS","283898","stationwagen"
"Personenauto","T432SZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230829","20230829","ZWART","259335","stationwagen"
"Personenauto","T474FF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230531","20230531","GRIJS","261936","stationwagen"
"Personenauto","T915VR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20230928","20230928","ZWART","277473","stationwagen"
"Personenauto","X035XG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240216","20240216","GROEN","281322","stationwagen"
"Personenauto","X248RF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240209","20240209","PAARS","279953","stationwagen"
"Personenauto","X286RV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240112","20240112","GRIJS","281909","stationwagen"
"Personenauto","Z409HF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240412","20240412","BLAUW","266591","stationwagen"
"Personenauto","Z419FZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240329","20240329","ZWART","262966","stationwagen"
"Personenauto","Z558BD","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240307","20240307","GROEN","297016","stationwagen"
