"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PPS2","BMW","335I","20110304","20110304","WIT","92274","cabriolet"
"Personenauto","00TVT4","BMW","335I","20120419","20120419","ZWART","79389","cabriolet"
"Personenauto","03TPT9","BMW","335I","20120327","20120327","BLAUW","83686","cabriolet"
"Personenauto","04LKN6","BMW","335I","20100511","20100511","BEIGE","63467","cabriolet"
"Personenauto","04RFZ7","BMW","335I","20110418","20110512","BRUIN","92360","cabriolet"
"Personenauto","05XNX3","BMW","335I","20120714","20120714","GRIJS","85286","cabriolet"
"Personenauto","07PBZ3","BMW","335I","20110106","20110106","GRIJS","93464","cabriolet"
"Personenauto","07TPK6","BMW","335I","20120319","20120319","ZWART","91414","cabriolet"
"Personenauto","07ZGV9","BMW","335I","20111206","20121109","ZWART","92913","cabriolet"
"Personenauto","11LGS3","BMW","335I","20100417","20100417","ZWART","81470","cabriolet"
"Personenauto","13TXP1","BMW","335I","20110329","20120423","WIT","78940","cabriolet"
"Personenauto","14KHJ9","BMW","335I","20080630","20091117","BLAUW",,"cabriolet"
"Personenauto","14RHG5","BMW","335I","20110525","20110525","WIT","98552","cabriolet"
"Personenauto","14ZXB3","BMW","335I A","20110701","20130228","WIT","81630","cabriolet"
"Personenauto","15ZKL8","BMW","335I","20080228","20121210","BLAUW",,"cabriolet"
"Personenauto","1STR02","BMW","335IA","20110228","20131202","BLAUW","55816","cabriolet"
"Personenauto","1XFX23","BMW","335I","20110323","20140719","BRUIN","87943","cabriolet"
"Personenauto","23TXP8","BMW","335I","20120428","20120428","ZWART","91468","cabriolet"
"Personenauto","24RTV5","BMW","335IA","20080110","20110730","GRIJS",,"cabriolet"
"Personenauto","24TKG1","BMW","335I","20120217","20120217","BLAUW","96629","cabriolet"
"Personenauto","27PBZ3","BMW","335I","20110122","20110122","BRUIN","85383","cabriolet"
"Personenauto","2KXV99","BMW","335I","20090630","20130806","GRIJS",,"cabriolet"
"Personenauto","2XJL56","BMW","335I","20110329","20140814","ZWART","87056","cabriolet"
"Personenauto","30PVH5","BMW","335I","20110401","20110401","GRIJS","82060","cabriolet"
"Personenauto","31RRS4","BMW","335I","20110713","20110713","GRIJS","98771","cabriolet"
"Personenauto","34ZVS6","BMW","335I","20120329","20130524","WIT","85848","cabriolet"
"Personenauto","35RLT5","BMW","335I","20110623","20110623","GRIJS","84252","cabriolet"
"Personenauto","37PVR6","BMW","335I","20110404","20110404","ZWART","98803","cabriolet"
"Personenauto","38LDN7","BMW","335I","20100329","20100329","BLAUW","89995","cabriolet"
"Personenauto","38SXR7","BMW","335I CABRIO","20070515","20111221","GRIJS",,"cabriolet"
"Personenauto","3KBG28","BMW","335I","20110228","20130306","GRIJS","102934","cabriolet"
"Personenauto","3ZDD30","BMW","335I","20120718","20141208","ZWART","90353","cabriolet"
"Personenauto","40KGS2","BMW","335I","20080411","20091109","GRIJS",,"cabriolet"
"Personenauto","40PNS2","BMW","335I","20110225","20110225","ZWART","93296","cabriolet"
"Personenauto","42PBZ4","BMW","335I","20110107","20110107","WIT","89172","cabriolet"
"Personenauto","43KXF6","BMW","335I","20080102","20100410","BRUIN",,"cabriolet"
"Personenauto","48SVD2","BMW","335I","20110608","20120302","GRIJS","86268","cabriolet"
"Personenauto","49NND1","BMW","335I","20101012","20101012","ZWART","88594","cabriolet"
"Personenauto","4TJK22","BMW","335I","20130422","20140220","ZWART","96637","cabriolet"
"Personenauto","4TXF91","BMW","335I","20130430","20140607","ZWART","90008","cabriolet"
"Personenauto","50PBK1","BMW","335I","20110104","20110104","ZWART","86859","cabriolet"
"Personenauto","50SXH1","BMW","335I","20120103","20120103","ZWART","77690","cabriolet"
"Personenauto","51RFT5","BMW","335I","20100325","20110520","ZWART","83696","cabriolet"
"Personenauto","51RXL9","BMW","335I","20110815","20110815","WIT","78590","cabriolet"
"Personenauto","51SHH4","BMW","335I","20110325","20111005","WIT","93781","cabriolet"
"Personenauto","51TSL4","BMW","335I","20110331","20120405","ZWART","87546","cabriolet"
"Personenauto","52NTD9","BMW","335I","20101112","20101112","ZWART","103209","cabriolet"
"Personenauto","52PNX8","BMW","335I","20110311","20110311","WIT","93529","cabriolet"
"Personenauto","55LRL2","BMW","335I","20100618","20100618","ZWART","93254","cabriolet"
"Personenauto","55RBB7","BMW","335I","20110421","20110421","GROEN","89665","cabriolet"
"Personenauto","57NTS8","BMW","335I","20101123","20101123","ZWART","81692","cabriolet"
"Personenauto","60XBF2","BMW","335I","20120507","20120507","GRIJS","93118","cabriolet"
"Personenauto","62RRK7","BMW","335I","20110708","20110708","ZWART","78630","cabriolet"
"Personenauto","66GZZ5","BMW","335I","20070522","20081004","BLAUW",,"cabriolet"
"Personenauto","67LLH2","BMW","335I","20100521","20100521","ZWART","88482","cabriolet"
"Personenauto","6KNJ26","BMW","335I","20120229","20130605","ZWART","84086","cabriolet"
"Personenauto","6KPH03","BMW","335I","20120402","20130614","WIT","91387","cabriolet"
"Personenauto","6KVF61","BMW","335I","20100503","20130802","ZWART","89843","cabriolet"
"Personenauto","70ZDG9","BMW","335I","20111028","20121002","ZWART","84891","cabriolet"
"Personenauto","71TGH7","BMW","335I","20120125","20120125","BLAUW","95775","cabriolet"
"Personenauto","72LHP6","BMW","335I","20100423","20100423","GRIJS","88642","cabriolet"
"Personenauto","75XVT8","BMW","335I","20110627","20120831","WIT","86791","cabriolet"
"Personenauto","76PFF5","BMW","335I","20110107","20110107","ZWART","87648","cabriolet"
"Personenauto","7SKL64","BMW","335I","20071024","20131024","GRIJS",,"cabriolet"
"Personenauto","7TRN91","BMW","335I","20100430","20140509","BEIGE","80973","cabriolet"
"Personenauto","7XZL75","BMW","335I","20110415","20141124","ZWART","82261","cabriolet"
"Personenauto","7ZPF20","BMW","335I","20110429","20150217","BLAUW","88413","cabriolet"
"Personenauto","82NGF9","BMW","335I","20100902","20100902","ZWART","83472","cabriolet"
"Personenauto","83RKZ6","BMW","335IA","20080701","20110609","WIT",,"cabriolet"
"Personenauto","83RSF3","BMW","335I","20110714","20110714","GRIJS","77377","cabriolet"
"Personenauto","8KJK53","BMW","335I","20110830","20130524","WIT","88362","cabriolet"
"Personenauto","8KXB45","BMW","335I","20090701","20130809","ZWART",,"cabriolet"
"Personenauto","8XHN26","BMW","335I","20100521","20140802","ZWART","86713","cabriolet"
"Personenauto","90TLG4","BMW","335I","20120302","20120302","ZWART","80177","cabriolet"
"Personenauto","91TXN9","BMW","335I CABRIO BMW","20070929","20120423","ZWART",,"cabriolet"
"Personenauto","91XTZ3","BMW","335I","20120810","20120810","ZWART","76598","cabriolet"
"Personenauto","92PFG7","BMW","335I","20110107","20110107","BLAUW","89782","cabriolet"
"Personenauto","G559FK","BMW","335I","20120412","20191113","ZWART","73624","cabriolet"
"Personenauto","G644RS","BMW","335I","20100625","20191129","ZWART","84860","cabriolet"
"Personenauto","GF446X","BMW","335I","20120611","20150926","GRIJS","87321","cabriolet"
"Personenauto","H444TZ","BMW","335I","20130514","20200606","ZWART","87367","cabriolet"
"Personenauto","H525LT","BMW","335I","20070328","20200628","GRIJS",,"cabriolet"
"Personenauto","H608VV","BMW","335I","20120229","20200605","BLAUW","86508","cabriolet"
"Personenauto","HD576K","BMW","335I","20110701","20150930","ZWART","88262","cabriolet"
"Personenauto","HH588X","BMW","335I CABRIO DX71","20120228","20151102","WIT","97432","cabriolet"
"Personenauto","HN649L","BMW","335I","20080701","20151130","ZWART","83416","cabriolet"
"Personenauto","HR645X","BMW","335I","20120511","20151224","ROOD","79117","cabriolet"
"Personenauto","J144VH","BMW","335I","20100623","20201026","ZWART","82096","cabriolet"
"Personenauto","J210VV","BMW","335I","20090228","20201026","GRIJS",,"cabriolet"
"Personenauto","J255FH","BMW","335I","20100228","20200917","ZWART","93803","cabriolet"
"Personenauto","J256FD","BMW","335I","20120127","20200711","ZWART","89200","cabriolet"
"Personenauto","J295XD","BMW","335IA","20120228","20201028","ROOD","116386","cabriolet"
"Personenauto","J390VH","BMW","335I","20110916","20201021","BRUIN","74936","cabriolet"
"Personenauto","J489JV","BMW","335I","20120330","20200818","ZWART","78438","cabriolet"
"Personenauto","J539KF","BMW","335I","20130606","20200826","GRIJS","88054","cabriolet"
"Personenauto","J625SP","BMW","335I","20090228","20210613","ZWART",,"cabriolet"
"Personenauto","J662HT","BMW","335I CABRIO","20120627","20200805","ZWART","95790","cabriolet"
"Personenauto","J921DT","BMW","BMW 335I","20100701","20200707","WIT","100077","cabriolet"
"Personenauto","JD400J","BMW","335I","20111005","20160216","GRIJS","90386","cabriolet"
"Personenauto","JS749R","BMW","335I","20120229","20160607","BLAUW","85849","cabriolet"
"Personenauto","JT475S","BMW","335I","20101013","20160616","ZWART","85081","cabriolet"
"Personenauto","K072NX","BMW","335I","20120927","20210127","ZWART","87381","cabriolet"
"Personenauto","K160FS","BMW","335I","20110624","20201210","ZWART","83149","cabriolet"
"Personenauto","K384ZD","BMW","BMW 335I","20110506","20220129","GRIJS","82414","cabriolet"
"Personenauto","K687RF","BMW","335I","20080201","20210219","ZWART",,"cabriolet"
"Personenauto","K704PV","BMW","335I","20110418","20210129","GRIJS","82573","cabriolet"
"Personenauto","K795TK","BMW","335I CABRIO","20071009","20210623","ZWART",,"cabriolet"
"Personenauto","KF055P","BMW","335I","20130628","20160819","WIT","84260","cabriolet"
"Personenauto","KN228X","BMW","335I","20110805","20161026","ZWART","76991","cabriolet"
"Personenauto","KN540X","BMW","335I","20120229","20161020","GRIJS","80692","cabriolet"
"Personenauto","KS089P","BMW","335 IA","20080630","20161115","BRUIN","82345","cabriolet"
"Personenauto","L246DR","BMW","335I","20120229","20210423","WIT","94655","cabriolet"
"Personenauto","L339JF","BMW","335I","20120619","20210604","GRIJS","83190","cabriolet"
"Personenauto","L375RR","BMW","335I","20070522","20210712","BLAUW",,"cabriolet"
"Personenauto","N229LD","BMW","3ER REIHE","20070701","20220626","ZWART",,"cabriolet"
"Personenauto","N425BD","BMW","335I","20110414","20210903","BLAUW","90361","cabriolet"
"Personenauto","NG781Z","BMW","335I KABRIOLET","20120531","20170127","ZWART","66509","cabriolet"
"Personenauto","NJ403H","BMW","BMW 335I","20100302","20170203","ZWART","89156","cabriolet"
"Personenauto","NL295S","BMW","335I","20131031","20170228","BLAUW","75936","cabriolet"
"Personenauto","NN696Z","BMW","335I","20130506","20170314","ZWART","105071","cabriolet"
"Personenauto","P061FB","BMW","335I","20130610","20220803","ZWART","78727","cabriolet"
"Personenauto","P108BX","BMW","335I","20080201","20220518","GRIJS",,"cabriolet"
"Personenauto","P308ZB","BMW","335I CABRIO","20080630","20220704","ZWART",,"cabriolet"
"Personenauto","P322RJ","BMW","335I CABRIO","20100129","20220516","GRIJS","87059","cabriolet"
"Personenauto","P445GH","BMW","335I","20120417","20220302","WIT","87147","cabriolet"
"Personenauto","P481RS","BMW","335I","20080320","20220603","GRIJS",,"cabriolet"
"Personenauto","P917RX","BMW","335I","20120808","20220602","ZWART","87086","cabriolet"
"Personenauto","PJ599L","BMW","335I","20100713","20170630","ZWART","84736","cabriolet"
"Personenauto","PN388X","BMW","BMW 335I","20070719","20170807","GRIJS",,"cabriolet"
"Personenauto","R305HH","BMW","335I","20080228","20220830","GRIJS",,"cabriolet"
"Personenauto","R481FK","BMW","335I","20110628","20230106","GRIJS","86244","cabriolet"
"Personenauto","R538BD","BMW","335I","20070701","20220712","WIT",,"cabriolet"
"Personenauto","R864BV","BMW","335I","20130916","20220731","WIT","118553","cabriolet"
"Personenauto","R891BV","BMW","335I","20110608","20220730","ZWART","87637","cabriolet"
"Personenauto","R901NV","BMW","335I","20110104","20221029","ZWART","89390","cabriolet"
"Personenauto","R909BK","BMW","335I","20070626","20221103","ZWART",,"cabriolet"
"Personenauto","RF551S","BMW","335I","20110519","20171103","BLAUW","81689","cabriolet"
"Personenauto","RS475P","BMW","335I","20110317","20180117","BRUIN","78826","cabriolet"
"Personenauto","RX442X","BMW","335I","20101125","20180313","ZWART","94376","cabriolet"
"Personenauto","S132ZJ","BMW","335I","20100722","20230429","ZWART","96621","cabriolet"
"Personenauto","S281NG","BMW","335I","20120327","20230607","WIT","91642","cabriolet"
"Personenauto","SJ408J","BMW","335I","20100930","20180406","GRIJS","87141","cabriolet"
"Personenauto","SN527N","BMW","335I","20110331","20180504","GRIJS","82156","cabriolet"
"Personenauto","SP144B","BMW","BMW 335I","20081218","20190223","ZWART",,"cabriolet"
"Personenauto","SV463L","BMW","335I","20110401","20200624","ZWART","100651","cabriolet"
"Personenauto","T016HN","BMW","335I","20070228",,"GRIJS",,"cabriolet"
"Personenauto","T135RR","BMW","335I","20130101","20230810","BLAUW","102445","cabriolet"
"Personenauto","T354GF","BMW","335I","20120330","20230605","BLAUW","88720","cabriolet"
"Personenauto","T875HV","BMW","335I","20121106","20230620","BLAUW","81503","cabriolet"
"Personenauto","TD296N","BMW","335I","20130802","20180711","GRIJS","80878","cabriolet"
"Personenauto","TF551D","BMW","BMW 335I CABRIO","20090701","20180710","GROEN","85587","cabriolet"
"Personenauto","TL756J","BMW","335I","20130612","20180828","GRIJS","81920","cabriolet"
"Personenauto","TN835X","BMW","335I","20101013","20181201","ZWART","81547","cabriolet"
"Personenauto","TP595L","BMW","335I","20120810","20181110","ZWART","91173","cabriolet"
"Personenauto","TX482F","BMW","335I","20100903","20181101","GRIJS","84602","cabriolet"
"Personenauto","X976JS","BMW","335I CABRIO","20081003","20231127","WIT",,"cabriolet"
"Personenauto","XD814S","BMW","335I","20110415","20181207","GRIJS","87710","cabriolet"
"Personenauto","XG363P","BMW","335I","20070801","20181220","WIT",,"cabriolet"
"Personenauto","XJ796R","BMW","335I","20130718","20190107","ZWART","79123","cabriolet"
"Personenauto","XN200X","BMW","335I","20070404","20190212","BLAUW",,"cabriolet"
"Personenauto","Z979LG","BMW","335I","20100723",,"BRUIN","90393","cabriolet"
"Personenauto","ZD559D","BMW","335I","20130319","20190424","ZWART","79393","cabriolet"
"Personenauto","ZH703L","BMW","335I","20110225","20190524","WIT","86677","cabriolet"
"Personenauto","ZJ145Z","BMW","335I CABRIO","20071221","20190606","ZWART",,"cabriolet"
"Personenauto","ZL776N","BMW","335I","20110301","20190628","ZWART","72153","cabriolet"
"Personenauto","ZR143F","BMW","335I","20070228","20190709","GRIJS",,"cabriolet"
"Personenauto","ZS446K","BMW","335I","20100614","20190817","ZWART","82398","cabriolet"
"Personenauto","ZT070Z","BMW","335I","20120127","20190806","GRIJS","92987","cabriolet"
