"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35JZB1","SAAB","900 T8 K6","19890602","20090921","BLAUW",,"hatchback"
"Personenauto","67JNV1","SAAB","900 T8 K6","19910118","20090715","GRIJS",,"hatchback"
"Personenauto","80GSKJ","SAAB","900 T8 K6","19870410","20011017","ROOD",,"hatchback"
"Personenauto","RT66ZP","SAAB","900 T8 K6","19870409","19870409","ROOD",,"hatchback"
"Personenauto","RV22VS","SAAB","900 T8 K6","19870417","19870417","ROOD",,"hatchback"
"Personenauto","RX04JG","SAAB","900 T8 K6","19870415","19870415","ROOD",,"hatchback"
"Personenauto","RX07PK","SAAB","900 T8 K6","19870417","19870417","ROOD",,"hatchback"
"Personenauto","RX08LJ","SAAB","900 T8 K6","19870416","19870416","ROOD",,"hatchback"
"Personenauto","RX10PK","SAAB","900 T8 K6","19870508","19870508","GRIJS",,"hatchback"
"Personenauto","RZ88RL","SAAB","900 T8 K6","19870527","19870527","ROOD",,"hatchback"
"Personenauto","RZ98ZR","SAAB","900 T8 K6","19870522","19870522","ROOD",,"hatchback"
"Personenauto","SB19VG","SAAB","900 T8 K6","19870605","19870605","ROOD",,"hatchback"
"Personenauto","SF43GY","SAAB","900 T8 K6","19870611","19870611","ROOD",,"hatchback"
"Personenauto","SF45FN","SAAB","900 T8 K6","19870609","19870609","ROOD",,"hatchback"
"Personenauto","SF78TP","SAAB","900 T8 K6","19870618","19870618","ZWART",,"hatchback"
"Personenauto","SH37GV","SAAB","900 T8 K6","19870708","19870708","ROOD",,"hatchback"
"Personenauto","SH76VH","SAAB","900 T8 K6","19870720","19870720","ROOD",,"hatchback"
"Personenauto","SJ03DR","SAAB","900 T8 K6","19870724","19870724","ROOD",,"hatchback"
"Personenauto","SJ36TY","SAAB","900 T8 K6","19870813","19870813","ROOD",,"hatchback"
"Personenauto","SK46GV","SAAB","900 T8 K6","19870903","19870903","ROOD",,"hatchback"
"Personenauto","SL43YL","SAAB","900 T8 K6","19871001","19871001","ROOD",,"hatchback"
"Personenauto","SN03DH","SAAB","900 T8 K6","19871009","19871009","ROOD",,"hatchback"
"Personenauto","SN37JB","SAAB","900 T8 K6","19871009","19871009","GRIJS",,"hatchback"
"Personenauto","SN95ND","SAAB","900 T8 K6","19871009","19871009","ROOD",,"hatchback"
"Personenauto","SP59YD","SAAB","900 T8 K6","19871106","19871106","GRIJS",,"hatchback"
"Personenauto","SV19FK","SAAB","900 T8 K6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SV76BH","SAAB","900 T8 K6","19880108","19880108","ROOD",,"hatchback"
"Personenauto","SX09KN","SAAB","900 T8 K6","19880120","19880120","ROOD",,"hatchback"
"Personenauto","TB58RY","SAAB","900 T8 K6","19880315","19880315","ROOD",,"hatchback"
"Personenauto","TB65ZJ","SAAB","900 T8 K6","19880401","19880401","ZWART",,"hatchback"
"Personenauto","TB74HN","SAAB","900 T8 K6","19880415","19880415","ROOD",,"hatchback"
"Personenauto","TD07GB","SAAB","900 T8 K6","19880324","19880324","GRIJS",,"hatchback"
"Personenauto","TJ37DN","SAAB","900 T8 K6","19880601","19880601","ROOD",,"hatchback"
"Personenauto","TK23ZH","SAAB","900 T8 K6","19880701","19880701","ROOD",,"hatchback"
"Personenauto","TL97BP","SAAB","900 T8 K6","19880706","19880706","ROOD",,"hatchback"
"Personenauto","TS70XK","SAAB","900 T8 K6","19890105","19890105","GRIJS",,"hatchback"
"Personenauto","TT84PV","SAAB","900 T8 K6","19881202","19881202","ZWART",,"hatchback"
"Personenauto","TX11TK","SAAB","900 T8 K6","19890110","19890110","ROOD",,"hatchback"
"Personenauto","TX13KZ","SAAB","900 T8 K6","19890102","19890102","ROOD",,"hatchback"
"Personenauto","TY91DL","SAAB","900 T8 K6","19890113","19890113","ROOD",,"hatchback"
"Personenauto","XB55XF","SAAB","900 T8 K6","19890310","19890310","ROOD",,"hatchback"
"Personenauto","ZD57HK","SAAB","900 T8 K6","19910124","19910124","GROEN",,"hatchback"
"Personenauto","TP37BZ","SAAB","900 T8 K6","19880826","19880826","ROOD",,"hatchback"
"Personenauto","TT77VB","SAAB","900 T8 K6","19881209","19881209","ROOD",,"hatchback"
