"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47KGX7","BMW","BMW 635 CSI A","19850905","20091110","GRIJS",,"coupe"
"Personenauto","56XKX1","BMW","BMW 635 CSI","19841001","20120621","WIT",,"coupe"
"Personenauto","61GPJ5","BMW","BMW 635 CSI A","19820804","20080731","WIT",,"coupe"
"Personenauto","81NBT2","BMW","BMW 635 CSI A","19860114","20100730","WIT",,"coupe"
"Personenauto","H057ZR","BMW","BMW 635 CSI K","19880901","20200623","ZWART",,"coupe"
"Personenauto","H547XZ","BMW","BMW 635 CSI A","19860123","20200617","BLAUW",,"coupe"
"Personenauto","HJ112D","BMW","BMW 635 CSI A","19890201","20151103","BLAUW",,"coupe"
"Personenauto","P372ZB","BMW","BMW 635 CSI","19850830",,"WIT",,"coupe"
"Personenauto","R699LV","BMW","BMW 635 CSI","19850718","20221112","GEEL",,"coupe"
"Personenauto","T348DT","BMW","BMW 635 CSI A","19840215","20230526","WIT",,"coupe"
"Personenauto","X110FZ","BMW","BMW 635 CSI A","19840430","20231030","WIT",,"coupe"
"Personenauto","XV028K","BMW","BMW 635 CSI","19800423","20190322","GRIJS",,"coupe"
