"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BGTL","CHEVROLET","CHEVY VAN 30 DIESEL","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YE78","CHEVROLET","CHEVY VAN 30","19740228","20230515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VKS9","CHEVROLET","CHEVROLET VAN 30","19900511","20071105","N.v.t.",,"gesloten opbouw"
"Personenauto","09XH98","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","19780712","19780712","WIT",,"kampeerwagen"
"Bedrijfsauto","10VXBV","CHEVROLET","CHEVY VAN 30","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGTX","CHEVROLET","CHEVY VAN 30 D","19930715","19930715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BGXZ","CHEVROLET","CHEVY VAN 30","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZPP","CHEVROLET","CHEVY VAN 30 DIESEL","19941107","19941107","N.v.t.",,"kampeerwagen"
"Personenauto","19ZFSV","CHEVROLET","CHEVY VAN 30 AMBULANCE","19810430","20080109","WIT",,"MPV"
"Bedrijfsauto","1VXP35","CHEVROLET","CHEVY VAN 30","19860228","20120724","N.v.t.",,"gesloten opbouw"
"Personenauto","1ZTX04","CHEVROLET","EXTENDED VAN 30","19910606","19910606","ZWART",,"kampeerwagen"
"Bedrijfsauto","20VKS9","CHEVROLET","CHEVY VAN 30","19810430","19970916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLRG","CHEVROLET","CHEVY VAN 30 DIESEL","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTKH","CHEVROLET","CHEVY VAN 30 DIESEL","19940223","19940223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VDDF","CHEVROLET","CHEVY VAN 30 DIESEL","19920720","19920720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VDDF","CHEVROLET","VAN 30","19930406","19930406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VXL50","CHEVROLET","CHEVY VAN 30","19880408","20080222","N.v.t.",,"kampeerwagen"
"Personenauto","30SL95","CHEVROLET","CHEVAN 30 KAMPEERAUTO","19720630","19770718","GEEL",,"kampeerwagen"
"Bedrijfsauto","31VJRT","CHEVROLET","CHEVY VAN 30 DIESEL","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VGSH","CHEVROLET","CHEVY VAN 30 DIESEL","19920617","19920617","N.v.t.",,"gesloten opbouw"
"Personenauto","39VR34","CHEVROLET","CHERY VAN 30 CG31305 KAMPEERAUTO","19780615","19780615","WIT",,"kampeerwagen"
"Bedrijfsauto","3VLL83","CHEVROLET","CHEVY VAN 30","19790904","20110127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VBSZ","CHEVROLET","CHEVY VAN 30","19910630","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHFP","CHEVROLET","CHEVROLET VAN 30","19970120","19970120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VRH6","CHEVROLET","CHEVY VAN 30","19790831","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJJX","CHEVROLET","CHEVY VAN 30","19960701","19990803","N.v.t.",,"gesloten opbouw"
"Personenauto","48RSV5","CHEVROLET","CHEVY VAN 30 4X4","19780630","20110715","WIT",,"MPV"
"Personenauto","49RRV1","CHEVROLET","CHEVY VAN 30","19860228","20110713","BRUIN",,"kampeerwagen"
"Bedrijfsauto","4VKG79","CHEVROLET","CHEVY VAN 30","19810527","20101019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VVLH","CHEVROLET","CHEVY VAN 30","19950215","19950215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BKPL","CHEVROLET","CHEVY VAN 30","19950321","19950321","N.v.t.",,"gesloten opbouw"
"Personenauto","53KTZ2","CHEVROLET","CHEVY VAN 30","19960524","19960524","BLAUW",,"kampeerwagen"
"Bedrijfsauto","54VSKV","CHEVROLET","CHEVY VAN 30 DIESEL","19930805","19930805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRFX","CHEVROLET","CHEVY VAN 30","19960630","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6611XB","CHEVROLET","CHEVYVAN 30","19771004","19771004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTXB","CHEVROLET","CHEVY VAN 30","19940124","19940124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXB","CHEVROLET","CHEVY VAN 30 DIESEL","19940718","19940718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBXH","CHEVROLET","CHEVY VAN 30 DIESEL","19850228","20020319","N.v.t.",,"gesloten opbouw"
"Personenauto","75XK70","CHEVROLET","CHEVY-VAN 30 KAMPEERAUTO","19770630","19780901","WIT",,"kampeerwagen"
"Personenauto","75YD89","CHEVROLET","BEAUVILLE SPORTVAN 30","19740228","20201029","GEEL",,"MPV"
"Personenauto","76YB75","CHEVROLET","CHEVY VAN 30","19730201","20110331","GROEN",,"kampeerwagen"
"Bedrijfsauto","78VNGD","CHEVROLET","CHEVY VAN 30 DIESEL","19890228","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVH60","CHEVROLET","CHEVY VAN 30","19831005","20120411","N.v.t.",,"gesloten opbouw"
"Personenauto","7XFB75","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19940713","19940713","ZWART",,"kampeerwagen"
"Personenauto","7ZDR43","CHEVROLET","EXTENDED VAN 30 STARCRAFT","19920402","19930628","WIT",,"kampeerwagen"
"Bedrijfsauto","80BTVS","CHEVROLET","CHEVY VAN 30","19890228","20050708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BBXV","CHEVROLET","CHEVY VAN 30","19951215","19951215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKRG","CHEVROLET","CHEVY VAN 30","19841005","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBLR","CHEVROLET","CHEVY VAN 30 AMBULANCE","19900511","20020302","N.v.t.",,"gesloten opbouw"
"Personenauto","85YD87","CHEVROLET","CHEVYVAN 30 TERRAVAN","19750228","20210722","BLAUW",,"MPV"
"Bedrijfsauto","87VTPP","CHEVROLET","CHEVY VAN 30 DIESEL","19930413","19930413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRVK","CHEVROLET","CHEVY VAN 30","19920228","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZSG","CHEVROLET","CHEVY VAN 30","19911008","19911008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFL81","CHEVROLET","CHEVY VAN 30","19960517","19960517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGL62","CHEVROLET","CHEVY VAN 30","19780701","20050812","N.v.t.",,"kampeerwagen"
"Personenauto","AM8757","CHEVROLET","CHEVY VAN 30","19720630","20090904","WIT",,"kampeerwagen"
"Personenauto","AR7483","CHEVROLET","BEAUVILLE SPORTSVAN 30","19720228","20140502","BLAUW",,"stationwagen"
"Bedrijfsauto","BB38HV","CHEVROLET","CHEVY VAN 30","19810425","19810425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BBBX28","CHEVROLET","CHEVY VAN 30","19890403","19891204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BBGR96","CHEVROLET","CHEVY VAN 30","19840228","19940413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BBHR78","CHEVROLET","CHEVY VAN 30","19900228","19960918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD77TF","CHEVROLET","CHEVY VAN 30","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDFL40","CHEVROLET","CHEVY VAN 30","19780228","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDXZ79","CHEVROLET","CHEVY VAN 30","19790701","19961119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8305","CHEVROLET","STEPVAN 30","19720630","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BFLB42","CHEVROLET","CHEVY VAN 30","19960408","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BHHV67","CHEVROLET","CHEVROLET VAN 30","19800711","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ74LJ","CHEVROLET","CHEVY VAN 30","19770630","19840509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJLS35","CHEVROLET","CHEVY VAN 30","19950701","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP58RR","CHEVROLET","CHEVY VAN 30","19770805","19770805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX41FZ","CHEVROLET","CHEVY VAN 30","19870526","19870526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX53SL","CHEVROLET","CHEVY VAN 30","19820630","19870721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY43RH","CHEVROLET","CHEVY VAN 30","19871210","19871210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ64VX","CHEVROLET","CHEVY VAN 30","19880526","19880526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ67VX","CHEVROLET","CHEVY VAN 30","19880426","19880426","N.v.t.",,"gesloten opbouw"
"Personenauto","DY98YS","CHEVROLET","CHEVYVAN 30 KAMPEERAUTO","19720630","19790531","WIT",,"kampeerwagen"
"Personenauto","DZZJ12","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","FPZL34","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19921123","19921123","WIT",,"ambulance"
"Personenauto","FPZL41","CHEVROLET","CHEVY VAN 30 DIESEL","19921005","19921005","WIT",,"kampeerwagen"
"Personenauto","G273JL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","ZWART",,"kampeerwagen"
"Personenauto","GTVR89","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","19930903","19930903","WIT",,"kampeerwagen"
"Personenauto","HB989R","CHEVROLET","CHEVY VAN 30","19950908","19950908","ZWART",,"kampeerwagen"
"Personenauto","HGHF05","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","19940103","19940103","BLAUW",,"kampeerwagen"
"Personenauto","HNNF42","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19780228","19940214","WIT",,"kampeerwagen"
"Personenauto","JRTV81","CHEVROLET","CHEVY VAN 30 DIESEL","19950213","19950213","ROOD",,"kampeerwagen"
"Personenauto","JZJH64","CHEVROLET","CHEVY VAN 30 AMBULANCE","19950215","19950215","WIT",,"ambulance"
"Personenauto","KD89LG","CHEVROLET","CHEVYVAN 30 KAMPEERAUTO","19790630","19830825","WIT",,"kampeerwagen"
"Personenauto","L094XS","CHEVROLET","CHEVY VAN 30","19910104","19980721","GRIJS",,"kampeerwagen"
"Personenauto","LBJG38","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","19940228","19950609","WIT",,"kampeerwagen"
"Personenauto","LS27ZX","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","19850108","19850108","BEIGE",,"kampeerwagen"
"Personenauto","N330FB","CHEVROLET","CHEVY VAN 30 COBRA","19790131","20011128","WIT",,"kampeerwagen"
"Personenauto","NVJH44","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19951215","19951215","ZWART",,"kampeerwagen"
"Personenauto","NVPR03","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","19960415","19960415","BLAUW",,"kampeerwagen"
"Personenauto","PGRF51","CHEVROLET","CHEVY VAN 30 AMBULANCE","19951229","19951229","WIT",,"Niet geregistreerd"
"Personenauto","PM0876","CHEVROLET","CHEVY VAN 30","19720228","20201204","GEEL",,"MPV"
"Personenauto","PRPL59","CHEVROLET","CHEVY VAN 30","19961114","19961114","WIT",,"kampeerwagen"
"Personenauto","SG74KR","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19870624","19870624","WIT",,"kampeerwagen"
"Personenauto","TX88BZ","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890104","19890104","WIT",,"kampeerwagen"
"Bedrijfsauto","V182KK","CHEVROLET","CHEVYVAN 30","19971223","19971223","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","V40DGS","CHEVROLET","CHEVY VAN 30","19860228","20240209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V419VH","CHEVROLET","CHEVY VAN 30","19800108","19800108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V966PG","CHEVROLET","VAN 30","19790228","20180518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V985NS","CHEVROLET","STEPVAN 30","19780901","20180417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB94GN","CHEVROLET","CHEVY VAN 30","19830630","19880628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBK84Z","CHEVROLET","EXTENDED VAN 30","19930228","20190724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD281D","CHEVROLET","CHEVY VAN 30","19781026","20130322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF08FG","CHEVROLET","CHEVY VAN 30","19890530","19890530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF679B","CHEVROLET","CHEVY VAN 30","19831025","20091118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFHX91","CHEVROLET","CHEVY VAN 30","19950211","19950211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFTF41","CHEVROLET","CHEVY VAN 30","19950412","19950412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG98LJ","CHEVROLET","CHEVY VAN 30","19900109","19900109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBR12","CHEVROLET","CHEVY VAN 30","19950530","19950530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBX33","CHEVROLET","CHEVY VAN 30","19871023","19871023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD22L","CHEVROLET","SPORT VAN 30","19800228","20110404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGLR95","CHEVROLET","CHEVY VAN 30","19950804","19950804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGNN35","CHEVROLET","CHEVY VAN 30","19950821","19950821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRN09","CHEVROLET","CHEVY VAN 30","19950228","19950822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGTB47","CHEVROLET","CHEVY VAN 30","19950828","19950828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH48GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890630","19900402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGV76","CHEVROLET","SPORTVAN 30","19860522","19860522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHLJ94","CHEVROLET","CHEVY VAN 30","19960205","19960205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ17TY","CHEVROLET","CHEVY VAN 30","19830714","19830714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ93LX","CHEVROLET","CHEVY VAN 30","19901017","19901017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVH02","CHEVROLET","CHEVY VAN 30","19960607","19960607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVT78","CHEVROLET","CHEVY VAN 30","19860630","19960523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK04ZR","CHEVROLET","CHEVY VAN 30","19730630","19910703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK31YN","CHEVROLET","CHEVY VAN 30 DIESEL","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32GN","CHEVROLET","CHEVY VAN 30","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK37ZP","CHEVROLET","CHEVY VAN 30","19910502","19910502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR88T","CHEVROLET","STEP VAN 30","19840228","20210603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49FH","CHEVROLET","CHEVY VAN 30","19911024","19911024","N.v.t.",,"medische hulpwagen"
"Bedrijfsauto","VL51GG","CHEVROLET","CHEVY VAN 30","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69FZ","CHEVROLET","CHEVY VAN 30 DIESEL","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL98LG","CHEVROLET","CHEVY VAN 30 DIESEL","19910619","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBJ63","CHEVROLET","CHEVY VAN 30","19910419","19910419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBS70","CHEVROLET","CHEVY VAN 30","19960614","19960614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLST88","CHEVROLET","VAN 30","19951107","19960816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS13","CHEVROLET","CHEVY VAN 30","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN44LG","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920526","19920526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN47ZR","CHEVROLET","EXTENDED VAN 30 STARCRAFT","19920110","19920110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN70PZ","CHEVROLET","CHEVY VAN 30 DIESEL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNH20","CHEVROLET","CHEVY VAN 30","19961115","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP12PB","CHEVROLET","EXTENDED VAN 30","19920505","19920505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP22BY","CHEVROLET","CHEVY VAN 30","19920611","19920611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ61V","CHEVROLET","STEPVAN 30","19890228","20220329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJT70","CHEVROLET","VAN 30","19920227","19970123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSV72","CHEVROLET","CHEVY VAN 30","19891011","19970303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR25RB","CHEVROLET","EXTENDED VAN 30","19920713","19920713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR54NB","CHEVROLET","CHEVY VAN 30 DIESEL","19920810","19920810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26PR","CHEVROLET","CHEVY VAN 30 DIESEL","19921023","19921023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27FL","CHEVROLET","CHEVY VAN 30","19880630","19920828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS40HT","CHEVROLET","CHEVY VAN 30","19920917","19920917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS43DH","CHEVROLET","CHEVY VAN 30 DIESEL","19921006","19921006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS54PT","CHEVROLET","CHEVY VAN 30 DIESEL","19921019","19921019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS67RV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19830630","19941004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS72NY","CHEVROLET","CHEVY VAN 30","19880630","19921013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS85RG","CHEVROLET","CHEVY VAN 30","19790630","19921020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS90DD","CHEVROLET","CHEVY VAN 30","19860526","19860526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSN86R","CHEVROLET","VAN 30","19780228","20221110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSPD20","CHEVROLET","CHEVY VAN 30  D. CAMPER","19900228","19971107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSV78","CHEVROLET","CHEVY VAN 30 DIESEL","19870512","19870512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSVN53","CHEVROLET","CHEVY VAN 30","19960228","19980218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT09BV","CHEVROLET","CHEVY VAN 30 DIESEL","19921127","19921127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT26VK","CHEVROLET","CHEVY VAN 30 DIESEL","19930402","19930402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT48KN","CHEVROLET","CHEVY VAN 30 DIESEL","19870319","19870319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT52VG","CHEVROLET","CHEVY VAN 30","19880630","19930302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT63NG","CHEVROLET","CHEVY VAN 30","19850630","19930113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT897F","CHEVROLET","CHEVY VAN 30","19810302","20020704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT93ZR","CHEVROLET","CHEVY VAN 30 DIESEL","19931209","19931209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRD69","CHEVROLET","CHEVY VAN 30","19770701","19971118","N.v.t.",,"open wagen"
"Bedrijfsauto","VV07DS","CHEVROLET","CHEVY VAN 30 DIESEL","19930506","19930506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV13NX","CHEVROLET","CHEVY VAN 30","19880228","19930624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV19RR","CHEVROLET","CHEVY VAN 30 DIESEL","19930715","19930715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV21RR","CHEVROLET","CHEVY VAN 30 DIESEL","19940110","19940110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV43DX","CHEVROLET","CHEVYVAN 30","19890228","19930420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV45YX","CHEVROLET","CHEVY VAN 30 DIESEL","19950222","19950222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV67HL","CHEVROLET","CHEVY VAN 30 DIESEL","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV76DD","CHEVROLET","EXTENDED VAN 30","19930414","19930414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV79DP","CHEVROLET","CHEVY VAN 30 DIESEL","19930714","19930714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV85LY","CHEVROLET","CHEVY VAN 30 DIESEL","19930616","19930616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV92DR","CHEVROLET","CHEVY VAN 30 DIESEL","19930511","19930511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGH01","CHEVROLET","CHEVY VAN 30 DIESEL","19921113","19921113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX648B","CHEVROLET","EXTENDED VAN 30","19920228","20160608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX78NN","CHEVROLET","CHEVY VAN 30","19820719","19820719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX89NS","CHEVROLET","CHEVY VAN 30 DIESEL","19940111","19940111","N.v.t.",,"gesloten opbouw"
"Personenauto","XP95GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19860630","19890731","BEIGE",,"kampeerwagen"
"Personenauto","XY61JT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900302","19900302","BLAUW",,"kampeerwagen"
"Personenauto","YV05ZY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901022","19901022","BLAUW",,"kampeerwagen"
"Personenauto","YX22NH","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901211","19901211","WIT",,"kampeerwagen"
"Personenauto","YZ76XJ","CHEVROLET","CHEVY VAN 30 DIESEL","19910122","19910122","ROOD",,"Niet geregistreerd"
"Personenauto","ZF53HY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920203","19920203","ZWART",,"kampeerwagen"
"Personenauto","ZK66DN","CHEVROLET","CHEVY VAN 30 DIESEL AMBULANCE","19910523","19910523","GRIJS",,"kampeerwagen"
"Personenauto","ZLGH08","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19950228","19990615","WIT",,"kampeerwagen"
"Personenauto","ZR49YX","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","19910813","19910813","WIT",,"kampeerwagen"
"Personenauto","ZR51YX","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19910731","19910731","WIT",,"ambulance"
"Personenauto","ZT40GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19850705","19850705","WIT",,"kampeerwagen"
"Personenauto","ZV78XT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19910819","19910819","GRIJS",,"kampeerwagen"
"Personenauto","ZV80YK","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19911015","19911015","WIT",,"kampeerwagen"
