"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBZG","Personenauto","HONDA","ACCORD SEDAN","20240822","20230118","5131","sedan","5","GRIJS","Niet geregistreerd","4","1997","1305","1890","1405","500","1400","19990626","19990626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0105*01","1","2","1","0.08","268","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-01-18T00:00:00.000","1999-06-26T00:00:00.000","1999-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGNF","Personenauto","HONDA","ACCORD SEDAN","20221020","20090207","4564","sedan","5","GRIJS","Niet geregistreerd","4","1590","1230","1740","1330","500","1200","20000321","20000321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*98/14*0103*00","1","1","0","0.06","268","Nee","Nee",,"Nee","2940","0",,"2021","Onlogisch","04","Ja","2022-10-20T00:00:00.000","2009-02-07T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBJ6","Personenauto","HONDA","ACCORD SEDAN","20241216","20170504","7259","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20050616","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*01","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2017-05-04T00:00:00.000","2005-06-16T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPPX","Personenauto","HONDA","ACCORD SEDAN","20250213","20220214","8614","sedan","5","GRIJS","Niet geregistreerd","4","2254","1360","1890","1460","500","1400","20011015","20011015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e11*98/14*0165*00","1","2","0","0.08","268","Nee","Nee",,"Nee","3290","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-02-14T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHL6","Personenauto","HONDA","ACCORD SEDAN","20241124","20231111","7360","sedan","5","BLAUW","Niet geregistreerd","4","1998","1333","1920","1433","500","1500","20061124","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*02","2","12","0","0.08","268","Nee","Nee",,"Nee","3420","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-11T00:00:00.000","2006-11-24T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZBV","Personenauto","HONDA","ACCORD SEDAN","20240714","20230906","5544","sedan","5","GRIJS","Niet geregistreerd","4","1850","1305","1890","1405","500","1300","20021009","20021009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0104*04","1","4","0","0.07","268","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-09-06T00:00:00.000","2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNSN","Personenauto","HONDA","ACCORD SEDAN","20240917","20180228","7218","sedan","5","BLAUW","Niet geregistreerd","4","1998","1327","1920","1427","500","1500","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","6","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2018-02-28T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTFH","Personenauto","HONDA","ACCORD SEDAN","20250424","20240419","7171","sedan","5","GRIJS","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-19T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXGG","Personenauto","HONDA","ACCORD SEDAN","20240613","20030613","7171","sedan","5","BLAUW","Niet geregistreerd","4","1998","1324","1920","1424","500","1500","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0091*00","1","4","0","0.08","268","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZNS","Personenauto","HONDA","ACCORD SEDAN","20231230","20180124","8088","sedan","5","GRIJS","Niet geregistreerd","4","2354","1356","1920","1456","500","1500","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,"e6*2001/116*0092*00","1","1","0","0.10","268","Nee","Ja",,"Nee","3420","0",,"2024","Geen oordeel","07","Ja","2023-12-30T00:00:00.000","2018-01-24T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
