"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE47","DAF","6633","19750808","20230403","BLAUW",,"stationwagen"
"Personenauto","11YE80","DAF","6633","19741025","20231016","WIT",,"stationwagen"
"Personenauto","12YE55","DAF","6633","19760630","20231113","GROEN",,"sedan"
"Personenauto","13GG38","DAF","6633","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","3161ZF","DAF","6633","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","46YD41","DAF","6633","19760603","20180502","GROEN",,"stationwagen"
"Personenauto","46YD68","DAF","6633","19750630","20180509","BLAUW",,"hatchback"
"Personenauto","5744ZH","DAF","6633","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","65FE09","DAF","6633","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","73YD40","DAF","6633","19760203","20200904","ROOD",,"stationwagen"
"Personenauto","83YD67","DAF","6633","19740502","20210614","ROOD",,"hatchback"
"Personenauto","87YD08","DAF","6633","19760203","20210823","GROEN",,"stationwagen"
