"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD52","MERCEDES-BENZ","L 406 DG","19730417","20140506","CREME",,"kampeerwagen"
"Personenauto","03YD01","MERCEDES-BENZ","L 406 DG","19730220","20140725","GRIJS",,"kampeerwagen"
"Bedrijfsauto","05JB75","MERCEDES-BENZ","L 406 D","19740630","19790119","N.v.t.",,"veewagen"
"Bedrijfsauto","0684SB","MERCEDES-BENZ","L 406 DG","19761214","19761214","N.v.t.",,"vrieswagen"
"Personenauto","10YD66","MERCEDES-BENZ","L 406 D KAMPEERAUTO","19770418","19770418","WIT",,"kampeerwagen"
"Personenauto","12YE26","MERCEDES-BENZ","L 406 DD/35 KAMPEERAUTO","19760312","19760312","BEIGE",,"kampeerwagen"
"Motorrijtuig met beperkte snelheid","1399GV","MERCEDES-BENZ","L 406 D","19770630","20210302","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","1619NB","MERCEDES-BENZ","L 406 D","19760330","19760330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1787TB","MERCEDES-BENZ","L 406 D","19761203","19761203","N.v.t.",,"open wagen"
"Personenauto","17XJ47","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19720728","19720728","GROEN",,"kampeerwagen"
"Personenauto","17YD49","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19770406","19770406","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1857NB","MERCEDES-BENZ","L 406 D","19760401","19760401","N.v.t.",,"open wagen"
"Personenauto","18YB12","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19730618","19730618","BEIGE",,"kampeerwagen"
"Bedrijfsauto","22YD73","MERCEDES-BENZ","L 406 D","19740630","19840220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2398NB","MERCEDES-BENZ","L 406 DG","19760415","19760415","N.v.t.",,"open wagen"
"Personenauto","23BRKL","MERCEDES-BENZ","L 406 DG","19730223","20040601","GRIJS",,"kampeerwagen"
"Personenauto","24YD57","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","19740905","19740905","GRIJS",,"kampeerwagen"
"Personenauto","25TV34","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19740630","19740927","BEIGE",,"kampeerwagen"
"Bedrijfsauto","2660NB","MERCEDES-BENZ","L 406 D","19760409","19760409","N.v.t.",,"gesloten opbouw"
