"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MT92","BMW","320 AUTOMATIC","19760712","19760712","BRUIN",,"Niet geregistreerd"
"Personenauto","00PU42","BMW","320","19770303","19770303","CREME",,"Niet geregistreerd"
"Personenauto","00RD68","BMW","320 AUTOMATIC","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","00SX15","BMW","320","19770811","19770811","BLAUW",,"Niet geregistreerd"
"Personenauto","00VZ12","BMW","320","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","00XVF4","BMW","320D","20120813","20120813","BRUIN",,"Niet geregistreerd"
"Personenauto","01VU24","BMW","320","19780626","19780626","ROOD",,"Niet geregistreerd"
"Personenauto","02YA99","BMW","320 AUTOMATIC","19771003","20010227","ORANJE",,"Niet geregistreerd"
"Personenauto","04JK16","BMW","320 AUTOMATIC","19760319","19760319","BLAUW",,"Niet geregistreerd"
"Personenauto","04JV52","BMW","320","19760412","19760412","BLAUW",,"Niet geregistreerd"
"Personenauto","04SP47","BMW","320","19770719","19770719","GRIJS",,"Niet geregistreerd"
"Personenauto","04XV41","BMW","320 AUTOMATIC","19780926","19780926","GROEN",,"Niet geregistreerd"
"Personenauto","06MS98","BMW","320","19760702","19760702","ORANJE",,"Niet geregistreerd"
"Personenauto","06NA50","BMW","320","19760914","19760914","BLAUW",,"Niet geregistreerd"
"Personenauto","06NL77","BMW","320","19761008","19761008","ROOD",,"Niet geregistreerd"
"Personenauto","06SF70","BMW","320 AUTOMATIC","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","08UA19","BMW","320","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","08UR39","BMW","320","19780310","19780310","BEIGE",,"Niet geregistreerd"
"Personenauto","09HHRH","BMW","320","19820816","20010710","BRUIN",,"Niet geregistreerd"
"Personenauto","09HJ66","BMW","320","19751017","19751017","GROEN",,"Niet geregistreerd"
"Personenauto","10VM47","BMW","320","19780503","19780503","BEIGE",,"Niet geregistreerd"
"Personenauto","15UA46","BMW","320 AUTOMATIC","19780106","19780106","BLAUW",,"Niet geregistreerd"
"Personenauto","17GNKF","BMW","320 AUTOMATIC","19801107","20010202","WIT",,"Niet geregistreerd"
"Personenauto","18HX39","BMW","320 I","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","18VT37","BMW","320 ALPINA","19780530","19780530","GRIJS",,"Niet geregistreerd"
"Personenauto","19JD82","BMW","320 AUTOMATIC","19760127","19760127","BLAUW",,"Niet geregistreerd"
"Personenauto","20HG97","BMW","320","19751010","19751010","DIVERSEN",,"Niet geregistreerd"
"Personenauto","20UL53","BMW","320","19780209","19780209","GRIJS",,"Niet geregistreerd"
"Personenauto","21GNSZ","BMW","320 AUTOMATIC","19790627","20010122","GROEN",,"Niet geregistreerd"
"Personenauto","22TZ11","BMW","320","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","24XG35","BMW","320 AUTOMATIC","19780718","19780718","BEIGE",,"Niet geregistreerd"
"Personenauto","25UX01","BMW","320","19780324","19780324","ORANJE",,"Niet geregistreerd"
"Personenauto","25ZL49","BMW","320","19780605","19780605","BEIGE",,"Niet geregistreerd"
"Personenauto","27PZ44","BMW","320 I","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","28HN67","BMW","320","19751118","19751118","CREME",,"Niet geregistreerd"
"Personenauto","28RU69","BMW","320","19770609","19770609","BLAUW",,"Niet geregistreerd"
"Personenauto","30UA93","BMW","320 AUTOMATIC","19780107","19780107","GRIJS",,"Niet geregistreerd"
"Personenauto","31UX42","BMW","320","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","32PU97","BMW","320","19770310","19770310","ROOD",,"Niet geregistreerd"
"Personenauto","33XM87","BMW","320","19780821","19780821","BLAUW",,"Niet geregistreerd"
"Personenauto","34ZE63","BMW","320","19780620","19780620","GRIJS",,"Niet geregistreerd"
"Personenauto","38JS94","BMW","320","19760405","19760405","GROEN",,"Niet geregistreerd"
"Personenauto","38XH01","BMW","320","19780717","19780717","ZWART",,"Niet geregistreerd"
"Personenauto","39SE22","BMW","320 AUTOMATIC","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","39SE23","BMW","320 I","19770616","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","40TZ96","BMW","320 AUTOMATIC","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","41HS61","BMW","320 AUTOMATIC","19760108","19760108","GRIJS",,"Niet geregistreerd"
"Personenauto","42HSSZ","BMW","320 AUTOMATIC BAUR CABRIOLET","19790301","20011116","GRIJS",,"Niet geregistreerd"
"Personenauto","42RN28","BMW","320","19770506","19770506","BEIGE",,"Niet geregistreerd"
"Personenauto","42RV13","BMW","320 I","19770615","19770615","ZWART",,"Niet geregistreerd"
"Personenauto","43SP59","BMW","320","19770809","19770809","ROOD",,"Niet geregistreerd"
"Personenauto","45RL31","BMW","320","19770509","19770509","GROEN",,"Niet geregistreerd"
"Personenauto","46HV34","BMW","320","19760121","19760121","GROEN",,"Niet geregistreerd"
"Personenauto","47HJ95","BMW","320","19751023","19751023","BEIGE",,"Niet geregistreerd"
"Personenauto","47XA67","BMW","320","19780629","19780629","GRIJS",,"Niet geregistreerd"
"Personenauto","51XA97","BMW","320","19780626","19780626","GRIJS",,"Niet geregistreerd"
