"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13MSNP","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20230519","986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243",,"250",,,"20030912","20230519","Geen verstrekking in Open Data",,"Ja","195",,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","450","908MKD2CWGLKM51",,,,,,"0.18","166","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2003-09-12T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDNK","Motorfiets","TRIUMPH","BONNEVILLE AMERICA 865",,"20230201","1191","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","238",,"245",,,"20090813","20131207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.18","166","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-02-01T00:00:00.000","2009-08-13T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MDFR","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20130503","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","239","450","250",,,"20011119","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-03T00:00:00.000","2001-11-19T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MTKP","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20231023","1180","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","318",,"325",,,"20040402","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd","450",,,,,,,"0.14","166","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2004-04-02T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MBXP","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20200110","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","239","450","250",,,"20030127","20130601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-01-10T00:00:00.000","2003-01-27T00:00:00.000","2013-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MJXR","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20190809","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","239","450","250",,,"20030328","20190809","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","2003-03-28T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45MGTB","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20221011","1177","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","239",,"250",,,"20040402","20160606","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ911YL","0","0.18","166","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2004-04-02T00:00:00.000","2016-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MFVJ","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20150522","1166","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243",,"250",,,"20060331","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.18","166","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","2006-03-31T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MDKN","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20210225","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","243","450","250",,,"20020130","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","2002-01-30T00:00:00.000","2015-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MFHK","Motorfiets","TRIUMPH","BONNEVILLE AMERICA",,"20240202","1180","Niet geregistreerd","2","N.v.t.","N.v.t.","2","790","235","450","250",,,"20031204","20141128","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","450","908MKD2CWGLKM51",,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.18","166","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-02-02T00:00:00.000","2003-12-04T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
