"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL60YY","VOGELZANG","VO1-STG-17-27-SZ","20130514","20130514","N.v.t.",,"huifopbouw"
"Oplegger","ON30DB","VOGELZANG","VO-18-27-SZ","20131031","20131031","N.v.t.",,"huifopbouw"
"Oplegger","OB02BL","VOGELZANG","VO-12-27","19881124","19881124","N.v.t.",,"huifopbouw"
"Oplegger","OB03KF","VOGELZANG","VO-12-27","19900406","19900406","N.v.t.",,"huifopbouw"
"Oplegger","OB06PJ","VOGELZANG","VO-12-27","19910118","19910118","N.v.t.",,"huifopbouw"
"Oplegger","OB30JF","VOGELZANG","VO-12-28-MA","19900110","19900110","N.v.t.",,"huifopbouw"
"Oplegger","OB31JL","VOGELZANG","VO-SD-13-27","19900131","19900131","N.v.t.",,"huifopbouw"
"Oplegger","OB45JL","VOGELZANG","VO-SD-13-27","19900131","19900131","N.v.t.",,"huifopbouw"
"Oplegger","OB65GB","VOGELZANG","VO-12-27","19890717","19890917","N.v.t.",,"huifopbouw"
"Oplegger","OB68BV","VOGELZANG","VO-12-10-ST","19881229","19881229","N.v.t.",,"huifopbouw"
"Oplegger","OB72RD","VOGELZANG","VO-12-27","19910403","19910403","N.v.t.",,"huifopbouw"
"Oplegger","OB94TT","VOGELZANG","VO-12-27","19911129","19911129","N.v.t.",,"huifopbouw"
"Oplegger","OD13HG","VOGELZANG","VA0 12 18","19940418","19940418","N.v.t.",,"huifopbouw"
"Oplegger","OD18XN","VOGELZANG","VO 15 27","19960515","19960515","N.v.t.",,"huifopbouw"
"Oplegger","OD31TH","VOGELZANG","VO ST 12 18","19951227","19951227","N.v.t.",,"huifopbouw"
"Oplegger","OD44NY","VOGELZANG","VAO 12 27","19950529","19950529","N.v.t.",,"huifopbouw"
"Oplegger","OD49FX","VOGELZANG","VAO-12-27","19931109","19931109","N.v.t.",,"huifopbouw"
"Oplegger","OD66RB","VOGELZANG","VO 12 27","19950718","19950718","N.v.t.",,"huifopbouw"
"Oplegger","OD74KH","VOGELZANG","VA0 12 27","19941028","19941028","N.v.t.",,"huifopbouw"
"Oplegger","OD77KH","VOGELZANG","VA0 12 27","19941028","19941028","N.v.t.",,"huifopbouw"
"Oplegger","OD86VR","VOGELZANG","VAO 12 27","19960322","19960322","N.v.t.",,"huifopbouw"
"Oplegger","OD95RH","VOGELZANG","VO 12 27","19950731","19950731","N.v.t.",,"huifopbouw"
"Oplegger","OE8292","VOGELZANG","882SD","19831104","19831104","N.v.t.",,"huifopbouw"
"Oplegger","OE9597","VOGELZANG","909 ST.","19840406","19840406","N.v.t.",,"huifopbouw"
"Oplegger","OE9851","VOGELZANG","882","19840509","19840509","N.v.t.",,"huifopbouw"
"Oplegger","OF18RB","VOGELZANG","VAO 12 27","19980716","19980716","N.v.t.",,"huifopbouw"
"Oplegger","OF3554","VOGELZANG","882-SD","19841008","19841008","N.v.t.",,"huifopbouw"
"Oplegger","OF3555","VOGELZANG","882-SP","19841008","19841008","N.v.t.",,"huifopbouw"
"Oplegger","OF54YB","VOGELZANG","VO SD 12 20 HDR","19990408","19990908","N.v.t.",,"huifopbouw"
"Oplegger","OF76HT","VOGELZANG","VO 12 27","19971016","19971016","N.v.t.",,"huifopbouw"
"Oplegger","OF91PZ","VOGELZANG","VO 12 27","19980715","19980715","N.v.t.",,"huifopbouw"
"Oplegger","OG1064","VOGELZANG","VO-12-24","19860306","19860306","N.v.t.",,"huifopbouw"
"Oplegger","OH2176","VOGELZANG","882-GD","19871204","19871204","N.v.t.",,"huifopbouw"
"Oplegger","OH65FV","VOGELZANG","VO-12-27-SZ","20030429","20030429","N.v.t.",,"huifopbouw"
"Oplegger","OH6993","VOGELZANG","VO-12-27","19880815","19880815","N.v.t.",,"huifopbouw"
"Oplegger","OL01XL","VOGELZANG","VO-12-27-SZ","20130214","20130214","N.v.t.",,"huifopbouw"
"Oplegger","OL23YY","VOGELZANG","VO-13-27-SZ","20130516","20130516","N.v.t.",,"huifopbouw"
"Oplegger","OL57ZG","VOGELZANG","V01-STG-15-30-SZ","20130607","20130607","N.v.t.",,"huifopbouw"
"Oplegger","ON03TT","VOGELZANG","VO1-STG-15-30-SZ","20150527","20150527","N.v.t.",,"huifopbouw"
"Oplegger","ON09FK","VOGELZANG","VO-KBS-15-30-SZ","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","ON83HK","VOGELZANG","VO1-STG-15-30-SZ","20140430","20140430","N.v.t.",,"huifopbouw"
"Oplegger","ON96TH","VOGELZANG","VO-15-27-SZ","20150508","20150508","N.v.t.",,"huifopbouw"
"Oplegger","ON97VF","VOGELZANG","VO1-STG-15-30-SZ","20150616","20150616","N.v.t.",,"huifopbouw"
"Oplegger","OP01LP","VOGELZANG","VO-17-27-SZ","20161024","20161024","N.v.t.",,"huifopbouw"
"Oplegger","OP16GF","VOGELZANG","VO1-STG-15-30-SZ","20160415","20160415","N.v.t.",,"huifopbouw"
"Oplegger","OP56NS","VOGELZANG","V01-STG-12-27-SZ","20161223","20161223","N.v.t.",,"huifopbouw"
"Oplegger","OP57LZ","VOGELZANG","VO-17-27-SZ","20161121","20161121","N.v.t.",,"huifopbouw"
"Oplegger","OP62NV","VOGELZANG","VO-15-27-SZ","20170104","20170104","N.v.t.",,"huifopbouw"
"Oplegger","OP76PV","VOGELZANG","V01-STG-12-27-SZ","20170206","20170206","N.v.t.",,"huifopbouw"
"Oplegger","OP86JY","VOGELZANG","VO1-STG-15-30-SZ","20160826","20160826","N.v.t.",,"huifopbouw"
"Oplegger","OP95FP","VOGELZANG","VO-15-27-SZ","20160318","20160318","N.v.t.",,"huifopbouw"
"Oplegger","OP95VH","VOGELZANG","VO1-STG-15-20-SZ","20170614","20170614","N.v.t.",,"huifopbouw"
"Oplegger","OR14YJ","VOGELZANG","VO1-STG-15-30-SZ","20190527","20190527","N.v.t.",,"huifopbouw"
"Oplegger","OR56XK","VOGELZANG","VO1-STG-15-30-SZ","20190418","20190418","N.v.t.",,"huifopbouw"
"Oplegger","OR59VD","VOGELZANG","VO2-KBS-15-30-SZ","20190305","20190305","N.v.t.",,"huifopbouw"
"Oplegger","OR76TK","VOGELZANG","VO1-STG-15-30-SZ","20190208","20190208","N.v.t.",,"huifopbouw"
"Oplegger","OS03XL","VOGELZANG","VO1-STG-12-27-SZ","20210819","20210819","N.v.t.",,"huifopbouw"
"Oplegger","OS16LS","VOGELZANG","VO1-STG-18-30-SZ","20201112","20201112","N.v.t.",,"huifopbouw"
"Oplegger","OS30KS","VOGELZANG","VO1-STG-18-27SZ","20200918","20200918","N.v.t.",,"huifopbouw"
"Oplegger","OS49NL","VOGELZANG","VO-15-27-SZ","20210301","20210301","N.v.t.",,"huifopbouw"
"Oplegger","OS56KZ","VOGELZANG","VO1-STG-15-30-SZ","20200930","20200930","N.v.t.",,"huifopbouw"
"Oplegger","OS84JV","VOGELZANG","VO1-STG-18-27-SZ","20200717","20200717","N.v.t.",,"huifopbouw"
"Oplegger","OS88XV","VOGELZANG","VO1-STB-15-30-SZ","20210927","20210927","N.v.t.",,"huifopbouw"
"Oplegger","OR01RT","VOGELZANG","VO1-STG-15-30-SZ","20181231","20181231","N.v.t.",,"huifopbouw"
"Oplegger","OS18JV","VOGELZANG","VO-IL-12-27","20200623","20200710","N.v.t.",,"huifopbouw"
"Oplegger","OB21RH","VOGELZANG","VO-12-27","19910416","19910416","N.v.t.",,"huifopbouw"
