"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XVH8","MERCEDES-BENZ","CLS 500 4MATIC","20120820","20120820","GRIJS","133458","sedan"
"Personenauto","2XKG04","MERCEDES-BENZ","CLS 500 4MATIC","20120703","20140822","ZWART","108226","sedan"
"Personenauto","37TNV9","MERCEDES-BENZ","CLS 500 4MATIC","20120309","20120309","ZWART","137387","sedan"
"Personenauto","48TDN1","MERCEDES-BENZ","CLS 500 4MATIC","20120106","20120106","GRIJS","144492","sedan"
"Personenauto","4XXD68","MERCEDES-BENZ","CLS 500 4MATIC","20111228","20141110","ZWART","129238","sedan"
"Personenauto","57TFJ4","MERCEDES-BENZ","CLS 500 4MATIC","20120109","20120109","ZWART","140531","sedan"
"Personenauto","63XZS8","MERCEDES-BENZ","CLS 500 4MATIC","20120926","20120926","ZWART","132501","sedan"
"Personenauto","6SKG32","MERCEDES-BENZ","CLS 500 4MATIC","20131028","20131028","ZWART","139187","sedan"
"Personenauto","7TGR18","MERCEDES-BENZ","CLS 500 4MATIC","20140131","20140131","ZWART","118406","sedan"
"Personenauto","88SZF3","MERCEDES-BENZ","CLS 500 4MATIC","20120111","20120111","ZWART","136288","sedan"
"Personenauto","96SPX6","MERCEDES-BENZ","CLS 500 4MATIC","20111115","20111115","GRIJS","133153","sedan"
"Personenauto","9TPL13","MERCEDES-BENZ","CLS 500 4MATIC","20140409","20140409","ZWART","138299","sedan"
"Personenauto","GR481V","MERCEDES-BENZ","CLS 500 4MATIC","20120312","20150730","ZWART","115267","sedan"
"Personenauto","J581LX","MERCEDES-BENZ","CLS 500 4MATIC","20150519","20200907","GRIJS","138008","sedan"
"Personenauto","J836TF","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20210217","ROOD","135548","sedan"
"Personenauto","K887PF","MERCEDES-BENZ","CLS 500 4MATIC","20161113","20210121","GRIJS","138396","sedan"
"Personenauto","L470FV","MERCEDES-BENZ","CLS 500 4MATIC","20120719","20210504","ZWART","128939","sedan"
"Personenauto","L957RD","MERCEDES-BENZ","CLS 500 4MATIC","20140326","20210707","GRIJS","139034","sedan"
"Personenauto","N228ZV","MERCEDES-BENZ","CLS 500 4MATIC","20120716","20220207","GRIJS","116601","sedan"
"Personenauto","N904FK","MERCEDES-BENZ","CLS 500 4MATIC","20121018","20210928","ZWART","118994","sedan"
"Personenauto","ND204V","MERCEDES-BENZ","CLS 500 4MATIC","20111031","20170515","ZWART","115252","sedan"
"Personenauto","NG212D","MERCEDES-BENZ","CLS 500 4MATIC","20111216","20170111","GRIJS","128069","sedan"
"Personenauto","SK513G","MERCEDES-BENZ","CLS 500 4MATIC","20111128","20180419","GRIJS","107937","sedan"
"Personenauto","TX434T","MERCEDES-BENZ","CLS 500 4MATIC","20160211","20181108","ZWART","138208","sedan"
"Personenauto","X984JJ","MERCEDES-BENZ","CLS 500 4MATIC","20141205","20231124","ZWART","120118","sedan"
"Personenauto","Z885JG","MERCEDES-BENZ","CLS 500 4MATIC","20121030","20240413","WIT","13414","sedan"
"Personenauto","ZB756X","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20190426","GRIJS","121676","sedan"
"Personenauto","ZS595D","MERCEDES-BENZ","CLS 500 4MATIC","20130225","20190722","GRIJS","120964","sedan"
