"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LSK8","FORD","E150 ECONOLINE","19960630","20031110","GROEN",,"kampeerwagen"
"Bedrijfsauto","03VPNL","FORD","E150 ECONOLINE","19940228","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BDXL","FORD","E150 ECONOLINE","19930630","20020619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BPHL","FORD","E150 ECONOLINE","19950228","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VTLF","FORD","E150 ECONOLINE GLOBEMASTER","19960223","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VFZD","FORD","E150 ECONOLINE","19940228","19990211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJJ9","FORD","E150 ECONOLINE","19930228","20070817","N.v.t.",,"kampeerwagen"
"Personenauto","1TSJ13","FORD","E150 ECONOLINE","19830701","20030522","BLAUW",,"MPV"
"Bedrijfsauto","23VHJP","FORD","E150 ECONOLINE","19920510","19990529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXPK","FORD","E150 ECONOLINE","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPGS","FORD","E150 ECONOLINE","19940323","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BLXG","FORD","E150 ECONOLINE GLOBEMASTER","19950630","20040309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VNPS","FORD","E150 ECONOLINE","19920630","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VRTN","FORD","E150 ECONOLINE","19930228","20000803","N.v.t.",,"kampeerwagen"
"Personenauto","3XRG20","FORD","E150 ECONOLINE","19920630","20000705","WIT",,"kampeerwagen"
"Bedrijfsauto","43VDPZ","FORD","E150 ECONOLINE","19920228","19981119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VKV4","FORD","E150 ECONOLINE","20071206","20071206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLTK","FORD","E150 ECONOLINE","19930630","19991206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VJLZ","FORD","E150 ECONOLINE","19950630","19990817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJVK","FORD","E150 ECONOLINE","19930228","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRPP","FORD","E150 ECONOLINE","19940228","20041203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VFDV","FORD","E150 ECONOLINE","19911010","19990302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGNL","FORD","E150 ECONOLINE","19920228","19990414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BGVB","FORD","E150 ECONOLINE","19940105","20030201","N.v.t.",,"kampeerwagen"
"Personenauto","96KSB6","FORD","E150 ECONOLINE","19921127","20010119","BLAUW",,"kampeerwagen"
"Bedrijfsauto","97VJFL","FORD","E150 ECONOLINE GLOBEMASTER","19950331","19990720","N.v.t.",,"gesloten opbouw"
"Personenauto","HJPT45","FORD","E150 ECONOLINE KAMPEERAUTO U9","19940114","19940114","GRIJS",,"kampeerwagen"
"Personenauto","J969TS","FORD","E150 ECONOLINE","19880303","20201028","ZWART",,"MPV"
"Personenauto","R493NK","FORD","FORD E150 ECONOLINE","19960716","20221012","BRUIN",,"kampeerwagen"
"Personenauto","SK104L","FORD","E150 ECONOLINE","19930228","19990115","BRUIN",,"kampeerwagen"
"Personenauto","TJ407J","FORD","E150 ECONOLINE","19920914","19980928","ROOD",,"kampeerwagen"
"Bedrijfsauto","V203XJ","FORD","E150 ECONOLINE","20130701","20190306","N.v.t.","39344","gesloten opbouw"
"Bedrijfsauto","VDPV52","FORD","E150 ECONOLINE","19941028","19941028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDZV24","FORD","E150 ECONOLINE","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFR76","FORD","E150 ECONOLINE","19950612","19950612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNR45","FORD","E150 ECONOLINE","19960110","19960110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHSP73","FORD","E150 ECONOLINE","19960119","19960119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBT69","FORD","E150 ECONOLINE","19960429","19960704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPV84","FORD","E150 ECONOLINE","19930228","19960813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNGB68","FORD","E150 ECONOLINE","19930228","19960605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSN71","FORD","E150 ECONOLINE","19830630","19970516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGP76","FORD","E150 ECONOLINE","19930228","19970624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX80DL","FORD","E150 ECONOLINE","19931022","19931022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSH64","FORD","E150 ECONOLINE","19920228","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXJ69","FORD","E150 ECONOLINE","19940228","19980512","N.v.t.",,"gesloten opbouw"
