"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NZK2","BMW","325CI","20050630","20101221","ZWART",,"cabriolet"
"Personenauto","30LXB7","BMW","325CI","20030520","20100708","GRIJS",,"cabriolet"
"Personenauto","50XNJJ","BMW","325CI","20020630","20070718","ZWART",,"cabriolet"
"Personenauto","57XHX2","BMW","3ER REIHE 325CI","20030422","20120608","ZWART","60100","cabriolet"
"Personenauto","7KGF48","BMW","BMW 325CI","20010409","20130404","GRIJS","59829","cabriolet"
"Personenauto","82ZFG6","BMW","325CI","20060630","20121017","GRIJS",,"cabriolet"
"Personenauto","85ZKRN","BMW","325CI","20010126","20080305","BLAUW",,"cabriolet"
"Personenauto","86RXR8","BMW","325CI","20011017","20110819","ZWART",,"cabriolet"
"Personenauto","G161GX","BMW","325CI","20041026","20191005","BLAUW",,"cabriolet"
"Personenauto","G968LJ","BMW","325CI","20020821","20191023","BLAUW",,"cabriolet"
"Personenauto","GN720V","BMW","BMW 325CI","20061114","20150708","WIT",,"cabriolet"
"Personenauto","H408FJ","BMW","325CI CABRIO","20010628","20200213","BLAUW",,"cabriolet"
"Personenauto","H996LG","BMW","325CI","20040528","20200327","BLAUW",,"cabriolet"
"Personenauto","J752NB","BMW","325CI","20030630","20200914","BLAUW",,"cabriolet"
"Personenauto","JB647D","BMW","325CI","20010509","20160126","GRIJS",,"cabriolet"
"Personenauto","JF846F","BMW","325CI","20050520","20160226","GRIJS",,"cabriolet"
"Personenauto","K134BG","BMW","325CI","20001027","20201116","BLAUW",,"cabriolet"
"Personenauto","K874FX","BMW","325CI","20040115","20210515","ZWART",,"cabriolet"
"Personenauto","L660RV","BMW","325CI","20000921","20231229","BLAUW",,"cabriolet"
"Personenauto","L711SV","BMW","325CI","20020328","20210721","BLAUW",,"cabriolet"
"Personenauto","N734FD","BMW","325CI","20010706","20211009","ZWART",,"cabriolet"
"Personenauto","NN632T","BMW","325CI","20040304","20170313","BLAUW","63329","cabriolet"
"Personenauto","NN682N","BMW","325CI","20050317","20170325","GRIJS",,"cabriolet"
"Personenauto","NT805J","BMW","325CI","20020319","20170413","BLAUW",,"cabriolet"
"Personenauto","P530VG","BMW","325CI","20050418","20220712","ZWART",,"cabriolet"
"Personenauto","R475NH","BMW","BMW 325CI","20001123","20221011","GRIJS",,"cabriolet"
"Personenauto","RG448V","BMW","BMW 325CI","20020806","20180317","ZWART",,"cabriolet"
"Personenauto","SJ680L","BMW","325CI","20020415","20180421","ZWART",,"cabriolet"
"Personenauto","SK543S","BMW","325CI","20040728","20180426","ZWART",,"cabriolet"
"Personenauto","SP471N","BMW","325CI","20030516","20180516","GRIJS",,"cabriolet"
"Personenauto","SP494K","BMW","325CI CABRIO","20020201","20180625","GEEL",,"cabriolet"
"Personenauto","T472VL","BMW","325CI","20010110","20230911","ZWART",,"cabriolet"
"Personenauto","TD730T","BMW","325CI","20051219","20180706","ZWART",,"cabriolet"
"Personenauto","TN904N","BMW","325CI","20010701","20180910","GRIJS",,"cabriolet"
"Personenauto","TR114V","BMW","325CI","20020319","20180928","GRIJS",,"cabriolet"
"Personenauto","TS740S","BMW","325CI CABRIO","20030326","20181019","GRIJS","70198","cabriolet"
"Personenauto","XF372L","BMW","325CI","20020118","20181214","GRIJS",,"cabriolet"
"Personenauto","XN609N","BMW","325CI","20030507","20190326","BLAUW",,"cabriolet"
"Personenauto","ZB065R","BMW","325CI","20010613","20190418","ZWART",,"cabriolet"
"Personenauto","ZK109J","BMW","325CI","20030908","20190611","BLAUW",,"cabriolet"
"Personenauto","ZV224N","BMW","325CI","20060803","20190813","ZWART",,"cabriolet"
