"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KZP97","JAGUAR LAND ROVER","RANGE ROVER","20130725","20130822","ZWART","162630","stationwagen"
"Personenauto","1SJD53","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130507","20131106","ROOD","78140","stationwagen"
"Personenauto","1SPZ42","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131010","20140106","GRIJS","115230","stationwagen"
"Personenauto","1TFK93","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140108","20140108","ZWART","122182","stationwagen"
"Personenauto","1TGD50","JAGUAR LAND ROVER","DISCOVERY 4","20130515","20140122","ZWART","115549","stationwagen"
"Personenauto","1TJJ98","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131115","20150627","GEEL","115628","stationwagen"
"Personenauto","1TJN45","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140227","20140227","ZWART","110050","stationwagen"
"Personenauto","1TNB72","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130513","20140329","ZWART","79040","stationwagen"
"Personenauto","1TRD87","JAGUAR LAND ROVER","DISCOVERY 4","20130308","20140418","ZWART","100730","stationwagen"
"Personenauto","1TRX77","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130206","20140422","WIT","72693","stationwagen"
"Personenauto","1XBZ14","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140519","20140626","ZWART","132735","stationwagen"
"Personenauto","1XHD17","JAGUAR LAND ROVER","DISCOVERY 4","20130930","20140730","ZWART","115340","stationwagen"
"Personenauto","1XLF84","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130221","20140911","ZWART","77539","stationwagen"
"Personenauto","1XNX39","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140606","20140926","ROOD","77415","stationwagen"
"Personenauto","1ZBG75","JAGUAR LAND ROVER","RANGE ROVER","20131024","20141129","GRIJS","157529","stationwagen"
"Personenauto","1ZPD68","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140725","20150307","BRUIN","75999","stationwagen"
"Personenauto","1ZPD78","JAGUAR LAND ROVER","RANGE ROVER","20140505","20150312","ZWART","169039","stationwagen"
"Personenauto","1ZPX15","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140721","20150225","GRIJS","103170","stationwagen"
"Personenauto","1ZSH87","JAGUAR LAND ROVER","JAGUAR XF","20140123","20150323","GRIJS","57554","sedan"
"Personenauto","2SFK98","JAGUAR LAND ROVER","FREELANDER 2","20130426","20130906","ZWART","73368","stationwagen"
"Personenauto","2SLT64","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130830","20131029","ZWART","130530","stationwagen"
"Personenauto","2TFX61","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131023","20150603","GRIJS","97190","stationwagen"
"Personenauto","2TJF44","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20140218","ZWART","126400","stationwagen"
"Personenauto","2TJJ50","JAGUAR LAND ROVER","RANGE ROVER","20130326","20140306","ZWART","158890","stationwagen"
"Personenauto","2TNB49","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140203","20140325","ZWART","62120","stationwagen"
"Personenauto","2XBX20","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140624","20140624","GRIJS","46479","stationwagen"
"Personenauto","2XFR28","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130926","20140712","ZWART","117639","stationwagen"
"Personenauto","2XHZ76","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130607","20140808","ZWART","78470","stationwagen"
"Personenauto","2XLF07","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140425","20140902","WIT","68660","stationwagen"
"Personenauto","2XLF90","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140204","20141024","ZWART","145350","stationwagen"
"Personenauto","2XLJ61","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140312","20140908","WIT","74633","stationwagen"
"Personenauto","2XNJ18","JAGUAR LAND ROVER","DISCOVERY 4","20131118","20140917","ZWART","108910","stationwagen"
"Personenauto","2XPR36","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140211","20140929","GRIJS","103699","stationwagen"
"Personenauto","2XTG99","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140716","20141027","WIT","71930","stationwagen"
"Personenauto","2XVX74","JAGUAR LAND ROVER","DISCOVERY 4","20130307","20141112","GRIJS","110260","stationwagen"
"Personenauto","2XZD32","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140423","20141125","GRIJS","101710","stationwagen"
