"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPFK","AUDI","AUDI S4","20031008","20061207","ZWART",,"stationwagen"
"Personenauto","03FLJD","AUDI","8D AUDI S4","20000525","20000525","ZWART",,"stationwagen"
"Personenauto","03NDV7","AUDI","AUDI A4 WW.AUDI S4","20020913","20100812","BLAUW",,"stationwagen"
"Personenauto","04GLGD","AUDI","8D AUDI S4","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","15PDFK","AUDI","AUDI S4","20040507","20040507","BLAUW",,"stationwagen"
"Personenauto","17SVSV","AUDI","AUDI S4","20050908","20060519","BLAUW",,"stationwagen"
"Personenauto","19NKBR","AUDI","8D AUDI S4","19991011","20031021","BLAUW",,"stationwagen"
"Personenauto","19PBHS","AUDI","AUDI S4","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","1TRG22","AUDI","AUDI S4","20030429","20140411","ZWART",,"stationwagen"
"Personenauto","20JLX5","AUDI","AUDI S4","20090706","20090706","ZWART","96293","stationwagen"
"Personenauto","20NGHZ","AUDI","AUDI S4","20030905","20030905","ZWART",,"stationwagen"
"Personenauto","21LVFT","AUDI","AUDI S4","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","21PRSX","AUDI","AUDI S4","20030716","20041021","GRIJS",,"stationwagen"
"Personenauto","26GBK8","AUDI","AUDI S4 CABRIOLET","20050401","20080521","ZWART",,"cabriolet"
"Personenauto","2TZV40","AUDI","AUDI A4 WW.AUDI S4","20030324","20140613","BLAUW",,"stationwagen"
"Personenauto","34SVTV","AUDI","AUDI S4","20030416","20060517","ZWART",,"stationwagen"
"Personenauto","39ZNGP","AUDI","AUDI S4","20050808","20080403","ZWART",,"stationwagen"
"Personenauto","3KFP42","AUDI","AUDI A4,S4","20050218","20130329","ZWART",,"stationwagen"
"Personenauto","3KRF28","AUDI","AUDI S4","20100623","20130621","ZWART","83415","stationwagen"
"Personenauto","3SBD13","AUDI","S4 AVANT","20120320","20140222","ZWART","86449","stationwagen"
"Personenauto","43NDZS","AUDI","AUDI S4","20030818","20030818","ZWART",,"stationwagen"
"Personenauto","44NXS8","AUDI","AUDI A4 WW.AUDI S4","20050316","20101214","ZWART",,"stationwagen"
"Personenauto","44PLS1","AUDI","AUDI S4 CABRIOLET","20050923","20110215","ZWART",,"cabriolet"
"Personenauto","45NZF4","AUDI","AUDI S4","20110103","20110103","WIT","82175","sedan"
"Personenauto","50LDZ1","AUDI","AUDI S4","20061201","20100325","ZWART",,"stationwagen"
"Personenauto","5ZPN11","AUDI","QUATTRO S4 CABRIO","20050113","20150219","GRIJS",,"cabriolet"
"Personenauto","61XNSF","AUDI","AUDI S4","20020522","20070725","ZWART",,"stationwagen"
"Personenauto","62GKG8","AUDI","AUDI S4","20050609","20080710","GRIJS",,"stationwagen"
"Personenauto","62SFB4","AUDI","AUDI S4","20030425","20110905","ZWART",,"stationwagen"
"Personenauto","71SFV5","AUDI","AUDI S4","20100712","20110930","BLAUW",,"stationwagen"
"Personenauto","71SLGZ","AUDI","AUDI S4","20050323","20060324","GRIJS",,"stationwagen"
"Personenauto","72GPS1","AUDI","AUDI S4","20040402","20080805","ZWART",,"sedan"
"Personenauto","73XSNH","AUDI","8D, AUDI A4,-S4","19970721","20070911","BLAUW",,"stationwagen"
"Personenauto","74RHS3","AUDI","AUDI S4","20040419","20110523","GRIJS",,"stationwagen"
"Personenauto","74XSBV","AUDI","AUDI S4","20060808","20070903","GRIJS",,"stationwagen"
"Personenauto","75ZDK4","AUDI","AUDI S4","20030624","20121004","GRIJS",,"sedan"
"Personenauto","76HTK7","AUDI","AUDI S4","20070301","20090228","ZWART",,"stationwagen"
"Personenauto","78RSHR","AUDI","AUDI S4","20030514","20050728","GRIJS",,"stationwagen"
"Personenauto","81LVJV","AUDI","AUDI S4","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","86TSVH","AUDI","AUDI S4","20040105","20070109","GRIJS",,"stationwagen"
"Personenauto","8KGF38","AUDI","AUDI A4/S4 CABRIOLET","20031126","20130404","BLAUW",,"cabriolet"
"Personenauto","8KSX12","AUDI","AUDI S4","20100702","20130730","GRIJS","90991","stationwagen"
"Personenauto","8SFL61","AUDI","AUDI S4","20100211","20130909","BLAUW","97265","stationwagen"
"Personenauto","92NVNP","AUDI","AUDI S4","20030408","20040306","ZWART",,"stationwagen"
"Personenauto","96NPNG","AUDI","AUDI S4","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","G143PG","AUDI","AUDI A4 WW.AUDI S4","20040920","20191101","ZWART",,"stationwagen"
"Personenauto","G614SJ","AUDI","S4 AVANT","20160730","20200414","ZWART","89759","stationwagen"
"Personenauto","G710JD","AUDI","AUDI A4 WW.AUDI S4","20060614","20190930","GRIJS",,"sedan"
"Personenauto","G949LH","AUDI","S4 LIMOUSINE","20191026","20191026","BLAUW","116461","sedan"
"Personenauto","GH324V","AUDI","AUDI S4","20110609","20160613","WIT","95530","stationwagen"
"Personenauto","GT886G","AUDI","S4 LIMOUSINE","20131119","20150813","GRIJS","80145","sedan"
"Personenauto","H630RR","AUDI","AUDI S4","20040309","20200417","GROEN",,"stationwagen"
"Personenauto","H637HZ","AUDI","AUDI S4","20041230","20200222","ZWART",,"stationwagen"
"Personenauto","H800FK","AUDI","AUDI S4","20040616","20200114","GRIJS",,"sedan"
"Personenauto","J166ZS","AUDI","AUDI S4","20090501","20230217","ZWART",,"sedan"
"Personenauto","J655JR","AUDI","AUDI S4","20030415","20220402","GRIJS",,"stationwagen"
"Personenauto","J746TX","AUDI","AUDI A4 WW.AUDI S4","20041126","20210116","GRIJS",,"stationwagen"
"Personenauto","J820VP","AUDI","S4 LIMOUSINE","20191018","20201027","ZWART","98675","sedan"
"Personenauto","JN884N","AUDI","S4 AVANT","20131104","20160502","ROOD","92664","stationwagen"
"Personenauto","JZ897D","AUDI","AUDI S4","20040428","20160704","ZWART",,"stationwagen"
"Personenauto","K208NH","AUDI","AUDI S4","20050120","20210107","GRIJS",,"stationwagen"
"Personenauto","KD720V","AUDI","AUDI A4 WW.AUDI S4","20011001","20160804","BLAUW","44454","stationwagen"
"Personenauto","KF359D","AUDI","AUDI A4 WW.AUDI S4","20050525","20160919","BLAUW","43437","stationwagen"
"Personenauto","KG396H","AUDI","8D,AUDI A4,-S4","19990527","20160824","GRIJS",,"stationwagen"
"Personenauto","KR012V","AUDI","AUDI A4 WW.AUDI S4","20050921","20161107","ZWART",,"stationwagen"
"Personenauto","L006ZG","AUDI","AUDI S4","20040203","20210915","BLAUW",,"stationwagen"
"Personenauto","L108FP","AUDI","AUDI S4","20090430","20210624","GRIJS",,"stationwagen"
"Personenauto","L968GB","AUDI","AUDI A4 WW.AUDI S4","20040322","20210506","BLAUW",,"sedan"
"Personenauto","L978NH","AUDI","AUDI S4 CABRIO QUATTRO4,2","20040901","20210622","ZWART",,"cabriolet"
"Personenauto","N634FH","AUDI","AUDI A4 WW.AUDI S4","20031112","20210923","GRIJS",,"stationwagen"
"Personenauto","N869RS","AUDI","S4 AVANT","20161128","20220217","ZWART","95534","stationwagen"
"Personenauto","N893NL","AUDI","8D AUDI S4","20020114","20211122","GRIJS",,"sedan"
"Personenauto","NP236G","AUDI","S4 AVANT","20170322","20170322","GRIJS","113715","stationwagen"
"Personenauto","P622DS","AUDI","AUDI S4","20090323","20221219","ZWART",,"stationwagen"
"Personenauto","P638KS","AUDI","RS4","20140623","20220404","ZWART","163591","hatchback"
"Personenauto","PJ707Z","AUDI","AUDI S4","20031024","20170706","GRIJS",,"stationwagen"
"Personenauto","PK473N","AUDI","AUDI S4","20040316","20170724","ZWART",,"sedan"
"Personenauto","PR722H","AUDI","AUDI A4 WW.AUDI S4","20040720","20170823","ZWART","45751","sedan"
"Personenauto","R395NK","AUDI","S4 AVANT","20170427","20221012","ZWART","90285","stationwagen"
"Personenauto","R472ZR","AUDI","AUDI S4","20100907","20221220","GRIJS","75318","stationwagen"
"Personenauto","R949HF","AUDI","S4 AVANT","20130722","20220906","GRIJS","88659","stationwagen"
"Personenauto","RB292N","AUDI","AUDI A4 WW.AUDI S4","20011213","20171018","ZWART",,"sedan"
"Personenauto","RF797K","AUDI","AUDI A4 WW.AUDI S4","20020404","20171103","GRIJS",,"stationwagen"
"Personenauto","RH903B","AUDI","AUDI A4 WW.AUDI S4","20030606","20171124","ZWART",,"stationwagen"
"Personenauto","RT441G","AUDI","AUDI S4","20090512","20180125","BLAUW","92421","sedan"
"Personenauto","RV853K","AUDI","AUDI S4","20090410","20180208","ZWART",,"stationwagen"
"Personenauto","SK157X","AUDI","AUDI S4","20100816","20180420","ZWART","73730","stationwagen"
"Personenauto","SK593N","AUDI","S4 AVANT","20171121","20180425","GRIJS","138772","stationwagen"
"Personenauto","TF564V","AUDI","S4 AVANT","20170703","20180717","WIT","99385","stationwagen"
"Personenauto","TL302X","AUDI","AUDI A4 WW.AUDI S4","20040519","20181229","GRIJS",,"sedan"
"Personenauto","XJ763X","AUDI","AUDI S4","20040302","20190128","ZWART",,"stationwagen"
"Personenauto","XNTJ73","AUDI","8D AUDI S4","19990107","19990107","GRIJS",,"stationwagen"
"Personenauto","XV174G","AUDI","AUDI S4","20101015","20190321","ZWART","83556","sedan"
"Personenauto","XZDJ24","AUDI","8D AUDI S4","19990312","19990312","BLAUW",,"stationwagen"
"Personenauto","ZDPZ57","AUDI","8D AUDI S4","19990408","19990408","GROEN",,"sedan"
"Personenauto","ZF463N","AUDI","AUDI S4","20040623","20190507","BLAUW",,"stationwagen"
"Personenauto","ZG149K","AUDI","AUDI A4 WW.AUDI S4","20020527","20190521","GRIJS",,"stationwagen"
"Personenauto","ZGGD01","AUDI","8D AUDI S4","19990429","19990429","ZWART",,"stationwagen"
