"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RBVH","PORSCHE","CAYENNE TURBO","20050204","20050204","ZWART",,"MPV"
"Personenauto","03RZNF","PORSCHE","CAYENNE TURBO","20051012","20051022","ZWART",,"MPV"
"Personenauto","11RNGT","PORSCHE","CAYENNE TURBO","20050610","20050610","BEIGE",,"MPV"
"Personenauto","14NVXD","PORSCHE","CAYENNE TURBO","20040310","20040310","ZWART",,"MPV"
"Personenauto","15NSHF","PORSCHE","CAYENNE TURBO","20030307","20040127","ZWART",,"MPV"
"Personenauto","15RKZ6","PORSCHE","CAYENNE TURBO","20080116","20110615","ZWART",,"MPV"
"Personenauto","26RBHB","PORSCHE","CAYENNE TURBO","20050113","20050113","ZWART",,"MPV"
"Personenauto","29XZT5","PORSCHE","CAYENNE TURBO","20030806","20120920","GRIJS",,"MPV"
"Personenauto","32RFDD","PORSCHE","CAYENNE TURBO","20021209","20050221","ZWART",,"MPV"
"Personenauto","43JBN1","PORSCHE","CAYENNE TURBO","20060308","20090410","ZWART",,"MPV"
"Personenauto","50TVRJ","PORSCHE","CAYENNE TURBO S","20070131","20070212","ZWART",,"MPV"
"Personenauto","57RRFJ","PORSCHE","CAYENNE TURBO","20050708","20050708","GRIJS",,"MPV"
"Personenauto","60RKFH","PORSCHE","CAYENNE TURBO","20050506","20050506","ZWART",,"MPV"
"Personenauto","60RKSK","PORSCHE","CAYENNE TURBO","20050519","20050519","GRIJS",,"MPV"
"Personenauto","64XTV9","PORSCHE","PORSCHE CAYENNE TURBO","20080917","20120807","ZWART","172878","MPV"
"Personenauto","65RFTZ","PORSCHE","CAYENNE TURBO","20050311","20050311","ZWART",,"MPV"
"Personenauto","70HFT8","PORSCHE","CAYENNE TURBO","20030404","20081030","GRIJS",,"MPV"
"Personenauto","70PDHX","PORSCHE","CAYENNE TURBO","20040513","20040513","ZWART",,"MPV"
"Personenauto","76RZHH","PORSCHE","CAYENNE TURBO","20051024","20051024","ZWART",,"MPV"
"Personenauto","83RLGG","PORSCHE","CAYENNE TURBO","20041129","20050525","ZWART",,"MPV"
"Personenauto","89PKZN","PORSCHE","CAYENNE TURBO","20040802","20040813","GRIJS",,"MPV"
"Personenauto","95NBZN","PORSCHE","CAYENNE TURBO","20030724","20030724","ZWART",,"MPV"
"Personenauto","G092BD","PORSCHE","CAYENNE TURBO","20030801","20190826","GRIJS",,"MPV"
"Personenauto","G233VZ","PORSCHE","CAYENNE TURBO","20031101","20191211","GRIJS",,"MPV"
"Personenauto","G272DL","PORSCHE","CAYENNE TURBO","20040618","20190829","GRIJS",,"MPV"
"Personenauto","H332XN","PORSCHE","CAYENNE TURBO","20041201","20200701","GRIJS",,"MPV"
"Personenauto","H504PX","PORSCHE","CAYENNE TURBO","20051020","20200401","GRIJS",,"MPV"
"Personenauto","H909ST","PORSCHE","CAYENNE TURBO","20050601","20200508","ZWART",,"MPV"
"Personenauto","J175HK","PORSCHE","PORSCHE CAYENNE TURBO","20150228","20200803","GRIJS","240637","MPV"
"Personenauto","J496TH","PORSCHE","CAYENNE TURBO","20051217","20201013","GRIJS",,"MPV"
"Personenauto","J543JX","PORSCHE","CAYENNE TURBO","20040914","20200821","GRIJS",,"MPV"
"Personenauto","K769HR","PORSCHE","CAYENNE TURBO S","20101228","20201217","ZWART","221367","MPV"
"Personenauto","K905PL","PORSCHE","CAYENNE TURBO","20051121","20210126","ZWART",,"MPV"
"Personenauto","K942PJ","PORSCHE","CAYENNE TURBO","20050404","20210128","ZWART",,"MPV"
"Personenauto","L039VS","PORSCHE","CAYENNE TURBO S","20060601","20210826","BLAUW",,"MPV"
"Personenauto","L160VL","PORSCHE","CAYENNE TURBO","20050927","20210820","ZWART",,"MPV"
"Personenauto","N698LG","PORSCHE","CAYENNE TURBO","20070601","20211111","GRIJS",,"MPV"
"Personenauto","N852VB","PORSCHE","CAYENNE TURBO","20060301","20220107","ZWART",,"MPV"
"Personenauto","NN265N","PORSCHE","CAYENNE TURBO","20021209","20170321","GRIJS",,"MPV"
"Personenauto","NZ408G","PORSCHE","CAYENNE TURBO","20050228","20170511","GRIJS",,"MPV"
"Personenauto","P067TF","PORSCHE","PORSCHE CAYENNE TURBO","20151111","20220601","WIT","240027","MPV"
"Personenauto","P183XF","PORSCHE","CAYENNE TURBO","20050927","20220623","GRIJS",,"MPV"
"Personenauto","P559GX","PORSCHE","CAYENNE TURBO","20070108","20220307","ZWART",,"MPV"
"Personenauto","P717LP","PORSCHE","CAYENNE TURBO","20030901","20220413","GRIJS",,"MPV"
"Personenauto","P768VX","PORSCHE","CAYENNE TURBO","20070619","20220621","WIT",,"MPV"
"Personenauto","R047GG","PORSCHE","CAYENNE TURBO","20070501","20220822","GRIJS",,"MPV"
"Personenauto","R089TF","PORSCHE","CAYENNE TURBO","20050531","20221117","BLAUW",,"MPV"
