"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RDLX74","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970128","19970128","ROOD",,"sedan"
"Personenauto","RFVF59","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970218","19970218","GROEN",,"sedan"
"Personenauto","RGHN50","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970221","19970221","ROOD",,"sedan"
"Personenauto","RLDX09","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970409","19970409","GRIJS",,"sedan"
"Personenauto","RLGF66","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970411","19970411","GROEN",,"sedan"
"Personenauto","RPBF91","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970610","19970610","GRIJS",,"sedan"
"Personenauto","RPGZ11","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970429","19970429","GROEN",,"sedan"
"Personenauto","RPTD02","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970512","19970512","GROEN",,"sedan"
"Personenauto","RXXX11","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970725","19970725","GROEN",,"sedan"
"Personenauto","RZBG43","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970726","19970726","BLAUW",,"sedan"
"Personenauto","RZBG47","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970730","19970730","GRIJS",,"sedan"
"Personenauto","RZBG55","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970723","19970723","GRIJS",,"sedan"
"Personenauto","RZJV68","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970801","19970801","GRIJS",,"sedan"
"Personenauto","RZZS95","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970816","19970816","GRIJS",,"sedan"
"Personenauto","SBBP08","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970812","19970812","BLAUW",,"sedan"
"Personenauto","SBDR66","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970815","19970815","ROOD",,"sedan"
"Personenauto","SBLT39","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970830","19970830","ZWART",,"sedan"
"Personenauto","SFHS93","SUBARU","IMPREZA 2.0 GT TURBO AWD","19970905","19970905","BLAUW",,"sedan"
"Personenauto","SHPP49","SUBARU","IMPREZA 2.0 GT TURBO AWD","19971011","19971011","GRIJS",,"sedan"
"Personenauto","SHZV50","SUBARU","IMPREZA 2.0 GT TURBO AWD","19971016","19971016","GROEN",,"sedan"
