"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4060GX","Personenauto","TRIUMPH","TR2",,"19950331",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19590304","19590304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1959-03-04T00:00:00.000","1959-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9440DT","Personenauto","TRIUMPH","TR2",,"20230613",,"Niet geregistreerd",,"ROOD","WIT","4",,"960",,"1060",,,"19550630","19680417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","1955-06-30T00:00:00.000","1968-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7712","Personenauto","TRIUMPH","TR250",,"20171113",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1156","1256","1256",,,"19680701","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","1256",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-13T00:00:00.000","1968-07-01T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1083","Personenauto","TRIUMPH","TR250 CABRIOLET",,"20180903",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1010",,"1110",,,"19680228","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-03T00:00:00.000","1968-02-28T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2040","Personenauto","TRIUMPH","TR2 CABRIOLET",,"20000414",,"cabriolet",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19540228","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","221","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-04-14T00:00:00.000","1954-02-28T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2544","Personenauto","TRIUMPH","TR250 CABRIOLET",,"20011129",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2500","990",,"1090",,,"19680228","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2001-11-29T00:00:00.000","1968-02-28T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1360","Personenauto","TRIUMPH","TR2",,"20040505",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19550228","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-05T00:00:00.000","1955-02-28T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1696","Personenauto","TRIUMPH","TR2",,"20020521",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19550428","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-21T00:00:00.000","1955-04-28T00:00:00.000","2002-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2331","Personenauto","TRIUMPH","TR250",,"20020724",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1020",,"1120",,,"19680630","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-07-24T00:00:00.000","1968-06-30T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4232","Personenauto","TRIUMPH","TR250",,"20030401",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1039",,"1139",,,"19680101","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-04-01T00:00:00.000","1968-01-01T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5915","Personenauto","TRIUMPH","TR250",,"20211201",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1020",,"1120",,,"19680630","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-12-01T00:00:00.000","1968-06-30T00:00:00.000","2003-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7359","Personenauto","TRIUMPH","TR2",,"20040713",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19540630","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-07-13T00:00:00.000","1954-06-30T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8105","Personenauto","TRIUMPH","TR2",,"20041103",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19550228","20041103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-11-03T00:00:00.000","1955-02-28T00:00:00.000","2004-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8881","Personenauto","TRIUMPH","TR250",,"20230124",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1020","1210","1120",,,"19680630","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","1210",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-01-24T00:00:00.000","1968-06-30T00:00:00.000","2005-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4054","Personenauto","TRIUMPH","TR2",,"20130325",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","900","1575","1000",,,"19540228","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","1575",,,,,,,"0.08","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-25T00:00:00.000","1954-02-28T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5582","Personenauto","TRIUMPH","TR250",,"20080521",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2498","1000",,"1100",,,"19680228","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.10","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2008-05-21T00:00:00.000","1968-02-28T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7741","Personenauto","TRIUMPH","TR2",,"20090424",,"cabriolet","2","ZWART","Niet geregistreerd","4","1991","900",,"1000",,,"19540616","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-24T00:00:00.000","1954-06-16T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7763","Personenauto","TRIUMPH","TR250",,"20210103",,"cabriolet","2","GROEN","Niet geregistreerd","6","2500","1010",,"1110",,,"19680630","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2021-01-03T00:00:00.000","1968-06-30T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0392","Personenauto","TRIUMPH","TR2",,"20100706",,"cabriolet","2","ROOD","Niet geregistreerd","4","1998","901",,"1001",,,"19540630","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-06T00:00:00.000","1954-06-30T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1770","Personenauto","TRIUMPH","TR250",,"20110329",,"cabriolet","2","GEEL","Niet geregistreerd","6","2498","1020",,"1120",,,"19680630","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-03-29T00:00:00.000","1968-06-30T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4393","Personenauto","TRIUMPH","TR250",,"20120630",,"cabriolet","2","ROOD","Niet geregistreerd","6","2423","1039","1250","1139",,,"19680102","20120630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1250",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-30T00:00:00.000","1968-01-02T00:00:00.000","2012-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5351","Personenauto","TRIUMPH","TRIUMPH TR2",,"20211221",,"cabriolet","2","WIT","Niet geregistreerd","4","1991","900",,"1000",,,"19540915","20130108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-21T00:00:00.000","1954-09-15T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6133","Personenauto","TRIUMPH","TR2",,"20130701",,"cabriolet","2","GEEL","Niet geregistreerd","4","1991","905",,"1005",,,"19540228","20130701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2013-07-01T00:00:00.000","1954-02-28T00:00:00.000","2013-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9607","Personenauto","TRIUMPH","TR2",,"20150610",,"cabriolet","2","ROOD","Niet geregistreerd","4","1991","950",,"1050",,,"19540511","20150610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-10T00:00:00.000","1954-05-11T00:00:00.000","2015-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2144","Personenauto","TRIUMPH","TR250",,"19990921",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"990",,"1090",,,"19680630","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-09-21T00:00:00.000","1968-06-30T00:00:00.000","1992-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3998","Personenauto","TRIUMPH","TR250 CONVERTIBLE",,"20051028","2254","Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1026",,"1126",,,"19680228","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk a. vooras",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2005-10-28T00:00:00.000","1968-02-28T00:00:00.000","1993-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3161","Personenauto","TRIUMPH","TR250",,"19950426",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1040",,"1140",,,"19680228","19950426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1995-04-26T00:00:00.000","1968-02-28T00:00:00.000","1995-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8731","Personenauto","TRIUMPH","20TR2",,"20231228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19550630","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-12-28T00:00:00.000","1955-06-30T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1926","Personenauto","TRIUMPH","TR2",,"20121107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19540630","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-11-07T00:00:00.000","1954-06-30T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7018","Personenauto","TRIUMPH","20TR2",,"19980226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19540630","19980226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1998-02-26T00:00:00.000","1954-06-30T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8893","Personenauto","TRIUMPH","20TR2",,"19980624",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19540630","19980519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 020 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"1998-06-24T00:00:00.000","1954-06-30T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0104","Personenauto","TRIUMPH","TR2",,"20150831",,"cabriolet","2","ZWART","Niet geregistreerd","4","1991","920",,"1020",,,"19550228","20150831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-08-31T00:00:00.000","1955-02-28T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
