"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RFD4","PORSCHE","BOXSTER SPYDER","20110113","20110506","WIT","104099","cabriolet"
"Personenauto","15LPV5","PORSCHE","BOXSTER SPYDER","20100608","20100608","ZWART","104473","cabriolet"
"Personenauto","1TZF60","PORSCHE","BOXSTER SPYDER","20100607","20140604","WIT","90839","cabriolet"
"Personenauto","2KNP59","PORSCHE","BOXSTER SPYDER","20100617","20130604","WIT","90370","cabriolet"
"Personenauto","46TBN7","PORSCHE","BOXSTER SPYDER","20120112","20120112","WIT","111281","cabriolet"
"Personenauto","64LLH6","PORSCHE","BOXSTER SPYDER","20100619","20100619","WIT","105296","cabriolet"
"Personenauto","88SZN2","PORSCHE","BOXSTER SPYDER","20120105","20120105","WIT","95775","cabriolet"
"Personenauto","G114VZ","PORSCHE","BOXSTER SPYDER","20160617","20191211","WIT","141549","cabriolet"
"Personenauto","G188TX","PORSCHE","718 BOXSTER SPYDER","20191212","20191212","GRIJS","175306","cabriolet"
"Personenauto","G675PZ","PORSCHE","718 BOXSTER SPYDER","20191115","20191115","WIT","162922","cabriolet"
"Personenauto","G984PR","PORSCHE","718 BOXSTER SPYDER","20191113","20191113","ZWART","154622","cabriolet"
"Personenauto","GR561L","PORSCHE","BOXSTER SPYDER","20110617","20150722","GRIJS","90755","cabriolet"
"Personenauto","GX003G","PORSCHE","BOXSTER SPYDER","20150903","20150903","GRIJS","132996","cabriolet"
"Personenauto","H163PT","PORSCHE","718 BOXSTER SPYDER","20200402","20200402","GRIJS","183203","cabriolet"
"Personenauto","H173GZ","PORSCHE","BOXSTER SPYDER","20151127","20200130","GRIJS","126480","cabriolet"
"Personenauto","H244NG","PORSCHE","BOXSTER SPYDER","20160112","20200318","GRIJS","133356","cabriolet"
"Personenauto","H536LR","PORSCHE","BOXSTER SPYDER","20160603","20200303","GRIJS","125331","cabriolet"
"Personenauto","H943GP","PORSCHE","718 BOXSTER SPYDER","20200131","20200131","WIT","157401","cabriolet"
"Personenauto","H957BX","PORSCHE","718 BOXSTER SPYDER","20200130","20200130","WIT","168146","cabriolet"
"Personenauto","HB162D","PORSCHE","BOXSTER SPYDER","20150930","20150930","GRIJS","131703","cabriolet"
"Personenauto","HB218D","PORSCHE","BOXSTER SPYDER","20151002","20151002","WIT","132638","cabriolet"
"Personenauto","HG834R","PORSCHE","BOXSTER SPYDER","20151030","20151030","ZWART","130532","cabriolet"
"Personenauto","HJ834R","PORSCHE","BOXSTER SPYDER","20151114","20151114","WIT","130942","cabriolet"
"Personenauto","HP648F","PORSCHE","BOXSTER SPYDER","20151211","20151211","GRIJS","132032","cabriolet"
"Personenauto","HS108P","PORSCHE","BOXSTER SPYDER","20160128","20160128","GRIJS","134181","cabriolet"
"Personenauto","HT047R","PORSCHE","BOXSTER SPYDER","20160107","20160107","WIT","127074","cabriolet"
"Personenauto","HT211R","PORSCHE","BOXSTER SPYDER","20160108","20160108","WIT","130297","cabriolet"
"Personenauto","HV164Z","PORSCHE","BOXSTER SPYDER","20160108","20160108","GEEL","133009","cabriolet"
"Personenauto","J127TS","PORSCHE","718 BOXSTER SPYDER","20201107","20201107","GRIJS","168956","cabriolet"
"Personenauto","J160DP","PORSCHE","718 BOXSTER SPYDER","20200709","20200709","GRIJS","157255","cabriolet"
"Personenauto","J173LH","PORSCHE","718 BOXSTER SPYDER","20200905","20200905","ZWART","155957","cabriolet"
"Personenauto","J186DJ","PORSCHE","718 BOXSTER SPYDER","20200704","20200704","GRIJS","167801","cabriolet"
