"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G128DR","MERCEDES-BENZ","S 560 4MATIC","20180425","20190917","ZWART","183564","sedan"
"Personenauto","G148FT","MERCEDES-BENZ","S 560 4MATIC","20180209","20210301","ZWART","216853","sedan"
"Personenauto","G276VB","MERCEDES-BENZ","S 560 4MATIC","20190424","20191206","GRIJS","218841","sedan"
"Personenauto","G284DB","MERCEDES-BENZ","S 560 E","20190830","20190830","ZWART","178027","sedan"
"Personenauto","G312GR","MERCEDES-BENZ","S 560 E","20190927","20190927","GRIJS","148267","sedan"
"Personenauto","G314LT","MERCEDES-BENZ","S 560 E","20191030","20191030","ZWART","148228","sedan"
"Personenauto","G369RV","MERCEDES-BENZ","S 560 E","20190306","20191122","ZWART","175061","sedan"
"Personenauto","G401LX","MERCEDES-BENZ","S 560 4MATIC","20170504","20191120","ZWART","163897","sedan"
"Personenauto","G414KH","MERCEDES-BENZ","S 560 E","20191017","20191017","ZWART","175080","sedan"
"Personenauto","G564HR","MERCEDES-BENZ","S 560 E","20191004","20191004","ZWART","146658","sedan"
"Personenauto","G658BG","MERCEDES-BENZ","S 560 4MATIC","20180829","20190909","ZWART","213511","sedan"
"Personenauto","X579ZX","MERCEDES-BENZ","S 560 e","20200103","20240530","ZWART","129954","sedan"
"Personenauto","G723BT","MERCEDES-BENZ","S 560","20190829","20190829","GRIJS","202502","cabriolet"
"Personenauto","G776PV","MERCEDES-BENZ","MERCEDES 560 SEL","19900302","20191107","BLAUW",,"sedan"
"Personenauto","G807JV","MERCEDES-BENZ","S 560","20191010","20191010","ZWART","203654","sedan"
"Personenauto","G860JP","MERCEDES-BENZ","S 560 4MATIC","20191009","20191009","BLAUW","176911","sedan"
"Personenauto","G865PN","MERCEDES-BENZ","S 560 E","20191112","20191112","GRIJS","141367","sedan"
"Personenauto","G869LV","MERCEDES-BENZ","S 560","20180124","20191031","ZWART","217624","cabriolet"
"Personenauto","G955VN","MERCEDES-BENZ","S 560 4MATIC","20190226","20191212","ZWART","189625","sedan"
"Personenauto","G962NB","MERCEDES-BENZ","S 560","20181025","20191025","WIT","210507","coupe"
"Personenauto","G998JX","MERCEDES-BENZ","S 560","20190426","20191007","GRIJS","196446","cabriolet"
"Personenauto","GT956T","MERCEDES-BENZ","MERCEDES 560SEC","19890804","20150819","ZWART",,"coupe"
"Personenauto","H035XH","MERCEDES-BENZ","S 560 4MATIC","20190206","20200610","BLAUW","204569","sedan"
"Personenauto","H107TH","MERCEDES-BENZ","S 560 E","20200604","20200604","BLAUW","138519","sedan"
"Personenauto","H181DR","MERCEDES-BENZ","S 560 E","20200121","20200121","GRIJS","128929","sedan"
"Personenauto","H222LL","MERCEDES-BENZ","S 560 E","20200309","20200309","BLAUW","136681","sedan"
"Personenauto","H269DR","MERCEDES-BENZ","S 560 E","20200109","20200109","GRIJS","128929","sedan"
"Personenauto","H314JD","MERCEDES-BENZ","S 560","20190320","20200207","ZWART","234101","cabriolet"
"Personenauto","H403KB","MERCEDES-BENZ","S 560 4MATIC","20190327","20201217","WIT","179532","coupe"
"Personenauto","H420FG","MERCEDES-BENZ","S 560 E","20200109","20200109","ZWART","128853","sedan"
"Personenauto","H448DJ","MERCEDES-BENZ","S 560 4MATIC","20180316","20200103","ZWART","186869","coupe"
"Personenauto","H455LS","MERCEDES-BENZ","S 560 4MATIC","20180502","20200526","ZWART","221743","sedan"
"Personenauto","H482SJ","MERCEDES-BENZ","S 560 4MATIC","20200501","20200501","ZWART","204714","sedan"
"Personenauto","H521TD","MERCEDES-BENZ","S 560 E","20200522","20200522","ZWART","138962","sedan"
"Personenauto","H700KX","MERCEDES-BENZ","S 560","20180608","20200306","GRIJS","205249","cabriolet"
"Personenauto","H789JV","MERCEDES-BENZ","S 560 E","20200229","20200229","ZWART","135550","sedan"
"Personenauto","H816SP","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20200415","20200506","ZWART","278956","sedan"
"Personenauto","H824SK","MERCEDES-BENZ","S 560 E","20190214","20200504","ZWART","145849","sedan"
"Personenauto","H984ZT","MERCEDES-BENZ","S 560 E","20190529","20200630","ZWART","151498","sedan"
"Personenauto","J012PN","MERCEDES-BENZ","S 560 E","20181130","20200924","ZWART","118936","sedan"
"Personenauto","J022SK","MERCEDES-BENZ","S 560","20180425","20201125","ZWART","202324","cabriolet"
"Personenauto","J049NF","MERCEDES-BENZ","S 560 E","20190301","20200910","ZWART","121327","sedan"
"Personenauto","J136VH","MERCEDES-BENZ","S 560 E","20190827","20201022","ZWART","130502","sedan"
"Personenauto","J224ZX","MERCEDES-BENZ","S 560 E","20191021","20201113","ZWART","158939","sedan"
"Personenauto","J359PN","MERCEDES-BENZ","S 560 4MATIC","20191024","20201231","ZWART","222369","sedan"
