"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J510SN","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200821","20201007","ZWART","145669","stationwagen"
"Personenauto","K221VD","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200602","20210309","GRIJS","132666","stationwagen"
"Personenauto","L219KL","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20201030","20210608","BLAUW","144622","stationwagen"
"Personenauto","L323VB","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20201008","20210820","ZWART","143524","stationwagen"
"Personenauto","L648KF","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210209","20210603","WIT","162698","stationwagen"
"Personenauto","N759XR","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210505","20220117","ZWART","132363","stationwagen"
"Personenauto","N827ZZ","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210505","20220121","WIT","135800","stationwagen"
"Personenauto","N940RG","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210422","20211210","GRIJS","130875","stationwagen"
"Personenauto","P409KX","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200929","20220411","GRIJS","133906","stationwagen"
"Personenauto","P522GL","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200603","20221021","ZWART","122325","stationwagen"
"Personenauto","P793JJ","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210624","20220603","ZWART","146506","stationwagen"
"Personenauto","R064FG","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210219","20220922","ZWART","121685","stationwagen"
"Bedrijfsauto","VLF40N","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20201016","20210729","N.v.t.","101661","gesloten opbouw"
"Bedrijfsauto","VNZ01G","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210506","20220209","N.v.t.","127391","gesloten opbouw"
"Personenauto","X991RZ","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210521","20240109","GRIJS","143136","stationwagen"
"Personenauto","L319KR","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200528","20210611","GRIJS","127356","stationwagen"
