"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MT84","VOLKSWAGEN","GOLF LS","19750630","19760716","GROEN",,"Niet geregistreerd"
"Personenauto","01ZX30","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19770602","19770602","GRIJS",,"Niet geregistreerd"
"Personenauto","02PA03","VOLKSWAGEN","171191 GOLF L DIESEL","19770110","19770110","GROEN",,"Niet geregistreerd"
"Personenauto","02PR83","VOLKSWAGEN","171331 GOLF GTI","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","03GZ47","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19750910","19750910","BEIGE",,"Niet geregistreerd"
"Personenauto","03PM87","VOLKSWAGEN","171331 GOLF GTI","19770202","19770202","GRIJS",,"Niet geregistreerd"
"Personenauto","03SR84","VOLKSWAGEN","171023 GOLF S AUTOMATIC","19770808","19770808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03XH80","VOLKSWAGEN","171331 GOLF GTI","19780914","19780914","ZWART",,"Niet geregistreerd"
"Personenauto","03XS88","VOLKSWAGEN","171091 GOLF DIESEL","19781002","19781002","ROOD",,"Niet geregistreerd"
"Personenauto","03ZK98","VOLKSWAGEN","171010 GOLF","19760615","19760615","GEEL",,"Niet geregistreerd"
"Personenauto","04JG97","VOLKSWAGEN","171010 GOLF","19750630","19760311","ROOD",,"Niet geregistreerd"
"Personenauto","04TF88","VOLKSWAGEN","171091 GOLF DIESEL","19770921","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","04ZH77","VOLKSWAGEN","171091 GOLF DIESEL","19770914","19770914","GROEN",,"Niet geregistreerd"
"Personenauto","05SF07","VOLKSWAGEN","171331 GOLF GTI","19770618","19770618","ROOD",,"Niet geregistreerd"
"Personenauto","06EN90","VOLKSWAGEN","171010 GOLF","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","06GVXV","VOLKSWAGEN","GOLF CL DIESEL AUTOMATIC 40 KW","19830704","20010411","GROEN",,"Niet geregistreerd"
"Personenauto","06GZ91","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19750919","19750919","BEIGE",,"Niet geregistreerd"
"Personenauto","06HFVX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791026","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","06NE82","VOLKSWAGEN","171010 GOLF","19760922","19760922","BRUIN",,"Niet geregistreerd"
"Personenauto","06RH88","VOLKSWAGEN","171110 GOLF L","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","06RP61","VOLKSWAGEN","171191 GOLF L DIESEL","19770503","19770503","GROEN",,"Niet geregistreerd"
"Personenauto","06VP28","VOLKSWAGEN","171121 GOLF LS","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","07DU42","VOLKSWAGEN","171110 GOLF L","19740920","19740920","GEEL",,"Niet geregistreerd"
"Personenauto","07ET43","VOLKSWAGEN","171121 GOLF LS","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","07RS73","VOLKSWAGEN","171221 GOLF GLS","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","07SR51","VOLKSWAGEN","171010 GOLF","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","08JSLR","VOLKSWAGEN","GOLF GTI 81 KW","19801027","20020729","GROEN",,"Niet geregistreerd"
"Personenauto","08TR55","VOLKSWAGEN","171091 GOLF DIESEL","19771118","19771118","WIT",,"Niet geregistreerd"
"Personenauto","08VS04","VOLKSWAGEN","171331 GOLF GTI","19780601","19780601","ZWART",,"Niet geregistreerd"
"Personenauto","09NG42","VOLKSWAGEN","171010 GOLF","19761222","19761222","BRUIN",,"Niet geregistreerd"
"Personenauto","09PD76","VOLKSWAGEN","171010 GOLF","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","09PL08","VOLKSWAGEN","171121 GOLF LS","19770201","19770201","BRUIN",,"Niet geregistreerd"
"Personenauto","09SE86","VOLKSWAGEN","171291 GOLF GL DIESEL","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","09ZD67","VOLKSWAGEN","171221 GOLF GLS","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","10DDVH","VOLKSWAGEN","GOLF GTI 82 KW","19830112","19990702","GROEN",,"Niet geregistreerd"
"Personenauto","10EM21","VOLKSWAGEN","171021 GOLF S","19741114","19741114","ROOD",,"Niet geregistreerd"
"Personenauto","10UV61","VOLKSWAGEN","171091 GOLF DIESEL","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","10YA00","VOLKSWAGEN","171010 GOLF","19760715","20010226","ZWART",,"Niet geregistreerd"
"Personenauto","10YA19","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19750606","20010216","GROEN",,"Niet geregistreerd"
"Personenauto","11UT17","VOLKSWAGEN","171010 GOLF","19780428","19780428","ROOD",,"Niet geregistreerd"
