"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DH258S","PUCH","MAXI 25","20050831","20060921","N.v.t.",,"N.v.t."
"Bromfiets","DL330R","PUCH","MAXI 25","20050831","20061006","N.v.t.",,"N.v.t."
"Bromfiets","DXD06V","PUCH","MAXI","19800630","20191017","N.v.t.",,"N.v.t."
"Bromfiets","01DFT8","PUCH","MAXI-S","20050831","20051008","N.v.t.",,"N.v.t."
"Bromfiets","01DHR6","PUCH","MAXI-S","20050831","20051022","N.v.t.",,"N.v.t."
"Bromfiets","01DKD2","PUCH","MAXI-S","20050831","20051102","N.v.t.",,"N.v.t."
"Bromfiets","01DKK3","PUCH","MAXI-S","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","01DLX1","PUCH","MAXI-S","20050831","20051119","N.v.t.",,"N.v.t."
"Bromfiets","01DNB7","PUCH","MAXI 25","20050831","20051123","N.v.t.",,"N.v.t."
"Bromfiets","01DPS6","PUCH","MAXI-S","20050831","20051216","N.v.t.",,"N.v.t."
"Bromfiets","01DTS3","PUCH","MAXI 25","20050831","20060206","N.v.t.",,"N.v.t."
"Bromfiets","01DTT1","PUCH","MAXI 25","20050831","20060207","N.v.t.",,"N.v.t."
"Bromfiets","01FBS8","PUCH","MAXI-S","20050831","20060327","N.v.t.",,"N.v.t."
"Bromfiets","01FFD4","PUCH","MAXI-S","20050831","20060405","N.v.t.",,"N.v.t."
"Bromfiets","01FFZ6","PUCH","MAXI-S","20050831","20060411","N.v.t.",,"N.v.t."
"Bromfiets","01FGH2","PUCH","MAXI-S","20050831","20060412","N.v.t.",,"N.v.t."
"Bromfiets","01FGL2","PUCH","MAXI-S","20050831","20060413","N.v.t.",,"N.v.t."
"Bromfiets","01FLL7","PUCH","MAXI 25","20050831","20060506","N.v.t.",,"N.v.t."
"Bromfiets","01FNF8","PUCH","MAXI-S","20050831","20060512","N.v.t.",,"N.v.t."
"Bromfiets","01FPK5","PUCH","MAXI-S","20050831","20060525","N.v.t.",,"N.v.t."
"Bromfiets","01FPT7","PUCH","MAXI-S","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","01FPV2","PUCH","MAXI-S","20050831","20060531","N.v.t.",,"N.v.t."
"Bromfiets","01FRP3","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","01FTJ7","PUCH","MAXI-S","20050831","20060629","N.v.t.",,"N.v.t."
"Bromfiets","01FVF9","PUCH","MAXI-S","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","01FVG7","PUCH","MAXI 25","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","01FXB3","PUCH","MAXI-S","20050831","20060719","N.v.t.",,"N.v.t."
"Bromfiets","01FZH4","PUCH","MAXI-S","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","01FZT2","PUCH","MAXI-S","20050831","20060809","N.v.t.",,"N.v.t."
"Bromfiets","01FZZ2","PUCH","MAXI-S","20050831","20060811","N.v.t.",,"N.v.t."
"Bromfiets","FBK15T","PUCH","MAXI 25","19860630","20200716","N.v.t.",,"N.v.t."
"Bromfiets","02DBH5","PUCH","MAXI-S","20050831","20050909","N.v.t.",,"N.v.t."
"Bromfiets","02DBN3","PUCH","MAXI 25","20050831","20050913","N.v.t.",,"N.v.t."
"Bromfiets","02DDR3","PUCH","MAXI-S","20050831","20050928","N.v.t.",,"N.v.t."
"Bromfiets","02DFG5","PUCH","MAXI 25","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","02DGT2","PUCH","PUCH MAXI SUPER","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","02DHG8","PUCH","MAXI 25","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","02DKH8","PUCH","MAXI 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","02DKR8","PUCH","MAXI-S","20050831","20051108","N.v.t.",,"N.v.t."
"Bromfiets","02DKX4","PUCH","MAXI-S","20050831","20051110","N.v.t.",,"N.v.t."
"Bromfiets","02DNL8","PUCH","MAXI 25","20050831","20051129","N.v.t.",,"N.v.t."
"Bromfiets","02DPF4","PUCH","MAXI-S","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","02DPF8","PUCH","MAXI 25","20050831","20051208","N.v.t.",,"N.v.t."
"Bromfiets","02DPJ4","PUCH","MAXI-S","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","02DPR1","PUCH","MAXI-S","20050831","20051215","N.v.t.",,"N.v.t."
"Bromfiets","02DRK3","PUCH","MAXI-S","20050831","20051230","N.v.t.",,"N.v.t."
"Bromfiets","02DRL5","PUCH","MAXI 25","20050831","20060102","N.v.t.",,"N.v.t."
"Bromfiets","02DSL6","PUCH","PUCH MAXI SUPER","19771231","20060117","N.v.t.",,"N.v.t."
"Bromfiets","02DTL6","PUCH","MAXI-S","20050831","20060202","N.v.t.",,"N.v.t."
"Bromfiets","02DTR5","PUCH","MAXI-S","20050831","20060204","N.v.t.",,"N.v.t."
"Bromfiets","02DTT3","PUCH","MAXI","19771231","20060207","N.v.t.",,"N.v.t."
"Bromfiets","02DTX2","PUCH","MAXI","19771231","20060209","N.v.t.",,"N.v.t."
"Bromfiets","02DXN7","PUCH","MAXI-S","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","02DXX6","PUCH","MAXI-S","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","02DZD5","PUCH","PUCH MAXI SUPER","19771231","20060310","N.v.t.",,"N.v.t."
"Bromfiets","02FBZ9","PUCH","MAXI P1","19920630","20060329","N.v.t.",,"N.v.t."
"Bromfiets","02FDB8","PUCH","PUCH MAXI SUPER","19771231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","02FDG5","PUCH","MAXI 25","19850630","20060330","N.v.t.",,"N.v.t."
"Bromfiets","02FDP8","PUCH","MAXI-S","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","02FFV8","PUCH","MAXI 25","20050831","20060410","N.v.t.",,"N.v.t."
"Bromfiets","02FHD3","PUCH","MAXI","19771231","20060417","N.v.t.",,"N.v.t."
"Bromfiets","02FJT6","PUCH","MAXI-S","20050831","20060427","N.v.t.",,"N.v.t."
"Bromfiets","02FKK6","PUCH","MAXI 25","20050831","20060429","N.v.t.",,"N.v.t."
"Bromfiets","02FLL5","PUCH","MAXI","19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","02FLP6","PUCH","MAXI-S","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","02FLP7","PUCH","MAXI 25","20050831","20060508","N.v.t.",,"N.v.t."
"Bromfiets","02FNR3","PUCH","MAXI 25","20050831","20060517","N.v.t.",,"N.v.t."
"Bromfiets","02FPN5","PUCH","MAXI","19771231","20060527","N.v.t.",,"N.v.t."
"Bromfiets","02FRS7","PUCH","MAXI-S","20050831","20060612","N.v.t.",,"N.v.t."
"Bromfiets","02FSV7","PUCH","MAXI-S","20050831","20060623","N.v.t.",,"N.v.t."
"Bromfiets","02FTP3","PUCH","MAXI 25","20050831","20060701","N.v.t.",,"N.v.t."
"Bromfiets","02FVN6","PUCH","MAXI","19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","02FXF9","PUCH","MAXI-S","20050831","20060720","N.v.t.",,"N.v.t."
"Bromfiets","02FZN8","PUCH","MAXI-S","20050831","20060805","N.v.t.",,"N.v.t."
"Bromfiets","DK146P","PUCH","MAXI 25","20050831","20060930","N.v.t.",,"N.v.t."
"Bromfiets","03DFB2","PUCH","MAXI 25","20050831","20051001","N.v.t.",,"N.v.t."
"Bromfiets","03DFJ8","PUCH","MAXI 25","20050831","20051006","N.v.t.",,"N.v.t."
"Bromfiets","03DFP6","PUCH","MAXI","19771231","20051007","N.v.t.",,"N.v.t."
"Bromfiets","03DFX6","PUCH","MAXI 25","20050831","20051010","N.v.t.",,"N.v.t."
"Bromfiets","03DFZ5","PUCH","MAXI-S","20050831","20051011","N.v.t.",,"N.v.t."
"Bromfiets","03DHF9","PUCH","MAXI-S","20050831","20051020","N.v.t.",,"N.v.t."
"Bromfiets","03DJG6","PUCH","MAXI 25","20050831","20051027","N.v.t.",,"N.v.t."
"Bromfiets","03DJN9","PUCH","MAXI 25","20050831","20051029","N.v.t.",,"N.v.t."
"Bromfiets","03DKH6","PUCH","MAXI 25","20050831","20051104","N.v.t.",,"N.v.t."
"Bromfiets","03DLB6","PUCH","MAXI 25","20050831","20051111","N.v.t.",,"N.v.t."
"Bromfiets","03DLG1","PUCH","MAXI-S","20050831","20051112","N.v.t.",,"N.v.t."
"Bromfiets","03DLJ9","PUCH","MAXI-S","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","03DPK2","PUCH","MAXI-S","20050831","20051210","N.v.t.",,"N.v.t."
"Bromfiets","03DSB2","PUCH","MAXI-S","20050831","20060110","N.v.t.",,"N.v.t."
"Bromfiets","03DVB2","PUCH","MAXI 25","20050831","20060210","N.v.t.",,"N.v.t."
"Bromfiets","03DVS2","PUCH","MAXI 25","20050831","20060221","N.v.t.",,"N.v.t."
"Bromfiets","03DXP4","PUCH","MAXI-S","20050831","20060303","N.v.t.",,"N.v.t."
"Bromfiets","03DZG9","PUCH","MAXI-S","20050831","20060311","N.v.t.",,"N.v.t."
"Bromfiets","03DZN4","PUCH","MAXI-S","20050831","20060315","N.v.t.",,"N.v.t."
"Bromfiets","03DZP4","PUCH","PUCH MAXI SUPER","19771231","20060316","N.v.t.",,"N.v.t."
"Bromfiets","03DZT6","PUCH","MAXI-S","20050831","20060317","N.v.t.",,"N.v.t."
"Bromfiets","03FDN9","PUCH","MAXI-S","20050831","20060401","N.v.t.",,"N.v.t."
"Bromfiets","03FDZ6","PUCH","MAXI 25","20050831","20060405","N.v.t.",,"N.v.t."
