"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DHPV","ALFA ROMEO","ALFA ROMEO 166","19990820","19990820","BLAUW",,"sedan"
"Personenauto","05RRLS","ALFA ROMEO","ALFA ROMEO 166","20050715","20050715","ROOD","38224","sedan"
"Personenauto","07JVTF","ALFA ROMEO","ALFA ROMEO 166","20020913","20020913","ZWART",,"sedan"
"Personenauto","09JVZL","ALFA ROMEO","ALFA ROMEO 166","20020919","20020919","ZWART",,"sedan"
"Personenauto","09PHFL","ALFA ROMEO","ALFA ROMEO 166","20040628","20040628","ZWART",,"sedan"
"Personenauto","11SVPT","ALFA ROMEO","ALFA ROMEO 166","19990215","20060512","GRIJS",,"sedan"
"Personenauto","13DVNL","ALFA ROMEO","ALFA ROMEO 166","20000103","20000103","BLAUW",,"sedan"
"Personenauto","16RNTR","ALFA ROMEO","ALFA ROMEO 166","20050628","20050628","ZWART",,"sedan"
"Personenauto","18GXKG","ALFA ROMEO","ALFA ROMEO 166","20010413","20010413","GRIJS",,"sedan"
"Personenauto","18NSXF","ALFA ROMEO","ALFA ROMEO 166","20040206","20040206","GRIJS",,"sedan"
"Personenauto","1XKZ00","ALFA ROMEO","ALFA ROMEO 166","20040812","20140829","GRIJS","46995","sedan"
"Personenauto","22HBHJ","ALFA ROMEO","ALFA ROMEO 166","20010511","20010511","BLAUW",,"sedan"
"Personenauto","23ZDJB","ALFA ROMEO","ALFA ROMEO 166","20030926","20080103","BLAUW",,"sedan"
"Personenauto","24JKTT","ALFA ROMEO","ALFA ROMEO 166","20020517","20020517","BLAUW",,"sedan"
"Personenauto","25HHZG","ALFA ROMEO","ALFA ROMEO 166","20010723","20010723","ROOD",,"sedan"
"Personenauto","28PZLF","ALFA ROMEO","ALFA ROMEO 166","20050107","20050107","ZWART",,"sedan"
"Personenauto","34NHVT","ALFA ROMEO","ALFA ROMEO 166","20031114","20031114","ZWART",,"sedan"
"Personenauto","35TXDR","ALFA ROMEO","ALFA ROMEO 166","20040115","20070223","GRIJS",,"sedan"
"Personenauto","43LBFT","ALFA ROMEO","ALFA ROMEO 166","20021024","20021024","BLAUW",,"sedan"
"Personenauto","47HJVP","ALFA ROMEO","ALFA ROMEO 166","20010802","20010802","BLAUW",,"sedan"
"Personenauto","48DSNR","ALFA ROMEO","ALFA ROMEO 166","19991117","19991117","BLAUW",,"sedan"
"Personenauto","51RDGB","ALFA ROMEO","ALFA ROMEO 166","20050205","20050205","ZWART",,"sedan"
"Personenauto","54JZJT","ALFA ROMEO","ALFA ROMEO 166","20021009","20021009","BLAUW",,"sedan"
"Personenauto","61SHVZ","ALFA ROMEO","ALFA ROMEO 166","20060113","20060113","BLAUW","55584","sedan"
"Personenauto","62JFBR","ALFA ROMEO","ALFA ROMEO 166","20020306","20020306","ZWART",,"sedan"
"Personenauto","63JLSV","ALFA ROMEO","ALFA ROMEO 166","20020603","20020603","ZWART",,"sedan"
"Personenauto","63NBVR","ALFA ROMEO","ALFA ROMEO 166","20030718","20030718","ZWART",,"sedan"
"Personenauto","70FTGK","ALFA ROMEO","ALFA ROMEO 166","20000629","20000629","BLAUW",,"sedan"
"Personenauto","75NXRB","ALFA ROMEO","ALFA ROMEO 166","20040326","20040326","BLAUW",,"sedan"
"Personenauto","77NRLD","ALFA ROMEO","ALFA ROMEO 166","20040115","20040115","ZWART",,"sedan"
"Personenauto","77SNHX","ALFA ROMEO","ALFA ROMEO 166","20060310","20060310","ZWART","48689","sedan"
"Personenauto","79JDRH","ALFA ROMEO","ALFA ROMEO 166","20020308","20020308","GRIJS",,"sedan"
"Personenauto","80DNLN","ALFA ROMEO","ALFA ROMEO 166","20000911","20000911","GROEN",,"sedan"
"Personenauto","86PFRD","ALFA ROMEO","ALFA ROMEO 166","20040528","20040528","GRIJS",,"sedan"
"Personenauto","89HKJT","ALFA ROMEO","ALFA ROMEO 166","20010815","20010815","GRIJS",,"sedan"
"Personenauto","89LPXX","ALFA ROMEO","ALFA ROMEO 166","20030403","20030403","GRIJS",,"sedan"
"Personenauto","89NRTB","ALFA ROMEO","ALFA ROMEO 166","20040121","20040121","ZWART",,"sedan"
"Personenauto","91JPVL","ALFA ROMEO","ALFA ROMEO 166","20020628","20020628","ZWART",,"sedan"
"Personenauto","93LLSF","ALFA ROMEO","ALFA ROMEO 166","20030227","20030227","GRIJS",,"sedan"
"Personenauto","95DRDF","ALFA ROMEO","ALFA ROMEO 166","19991028","19991028","BLAUW",,"sedan"
"Personenauto","98SLV4","ALFA ROMEO","ALFA ROMEO 166","20071106","20111107","GRIJS",,"sedan"
"Personenauto","XGGZ14","ALFA ROMEO","ALFA ROMEO 166","19981031","19981031","GROEN",,"sedan"
"Personenauto","XGGZ49","ALFA ROMEO","ALFA ROMEO 166","19981102","19981102","BLAUW",,"sedan"
"Personenauto","XTXR96","ALFA ROMEO","ALFA ROMEO 166","19990220","19990220","BLAUW",,"sedan"
"Personenauto","XZNS68","ALFA ROMEO","ALFA ROMEO 166","19990319","19990319","GRIJS",,"sedan"
"Personenauto","ZFGH22","ALFA ROMEO","ALFA ROMEO 166","19990416","19990416","BLAUW",,"sedan"
"Personenauto","72TFLX","ALFA ROMEO","ALFA ROMEO 166","20060804","20060804","ZWART","51873","sedan"
"Personenauto","47ZGFJ","ALFA ROMEO","ALFA ROMEO 166","20040727","20080209","BLAUW",,"sedan"
"Personenauto","62LXT8","ALFA ROMEO","ALFA ROMEO 166","19991230","20100713","GROEN",,"sedan"
"Personenauto","53NLSB","ALFA ROMEO","ALFA ROMEO 166","20031127","20031127","ZWART",,"sedan"
