"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G419KR","Personenauto","BMW","X1 XDRIVE20I","20241019",,"9978","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1565","2140","1665","750","2000","20120418","20191021","Geen verstrekking in Open Data","54317","Nee","215",,,,,,"4","4","0","0",,"445","180","M1",,,,"2140","X1",,"e1*2007/46*0275*06","VM91","5A0V0","0","0.08","276","Ja","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2012-04-18T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ278G","Personenauto","BMW","X1 XDRIVE20I","20240529","20240123","5291","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1565","2140","1665","750","2000","20120529","20150918","Geen verstrekking in Open Data","53001","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*06","VM91","5A000","0","0.08","276","Ja","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Nee","2024-05-29T00:00:00.000","2024-01-23T00:00:00.000","2012-05-29T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H471SK","Personenauto","BMW","X1 XDRIVE20I","20240507","20230622","2050","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1550","2125","1650","750","2000","20131210","20200519","Geen verstrekking in Open Data","51798","Ja",,,,,,,"4","4",,,,"448","180","M1",,,"r. schroefveerkoker","2125","X1",,"e1*2007/46*0275*09","VM91","6H100","0","0.08","276","Ja","Nee",,"Nee","4205",,,"2024","Geen oordeel","05","Nee","2024-05-07T00:00:00.000","2023-06-22T00:00:00.000","2013-12-10T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404NG","Personenauto","BMW","X1 XDRIVE20I",,,"6298","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1545","2155","1645","750","2000","20200312","20210312","Geen verstrekking in Open Data","62496","Nee","223",,,,,,"4","4","0","0",,"445","182","M1",,,,"2155","F1X",,"e1*2007/46*1676*09","11AB","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","4155","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J452NT","Personenauto","BMW","X1 XDRIVE20I","20240330",,"10746","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1565","2140","1665","750","2000","20120607","20200917","Geen verstrekking in Open Data","50668","Nee",,,,,,,"4","4","0","0",,"445","180","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*06","VM91","5A0V0","0","0.08","276","Ja","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2012-06-07T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J535DR","Personenauto","BMW","X1 XDRIVE20I","20231130",,"6162","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20161122","20200709","Geen verstrekking in Open Data","68955","Nee","223",,,,,,"4","4","0","0",,"444","182","M1",,,,"2140","F1X",,"e1*2007/46*1676*00","HS91","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","4220","0","0.00","2021","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2016-11-22T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K289BF","Personenauto","BMW","X1 XDRIVE20I","20240319",,,"stationwagen","5","WIT","Niet geregistreerd","4","1998","1515","2140","1615","750","2000","20180319","20201112","Geen verstrekking in Open Data",,"Nee","223",,,,,,"4","4","0","0",,"444","182","M1",,,"r. motorruimte","2140","F1X",,"e1*2007/46*1676*03","HS91","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","4220","0","0.00","2022","Geen oordeel","05","Nee","2024-03-19T00:00:00.000",,"2018-03-19T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K449FB","Personenauto","BMW","X1 XDRIVE20I",,,"4192","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1545","2155","1645","750","2000","20191219","20210211","Geen verstrekking in Open Data","58947","Ja","223",,,,,,"4","4","0","0",,"445","182","M1",,,,"2155","F1X",,"e1*2007/46*1676*08","11AB","DAW5000T","0","0.09","267","Ja","Nee",,"Nee","4155","0","0.00","2021","Geen oordeel","05","Nee",,,"2019-12-19T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L114BV","Personenauto","BMW","X1 XDRIVE20I",,"20230315","4478","stationwagen","5","WIT","Niet geregistreerd","4","1998","1545","2155","1645","750","2000","20200930","20210517","Geen verstrekking in Open Data","61803","Nee","223",,,,,,"4","4","0","0",,"445","182","M1",,,,"2155","F1X",,"e1*2007/46*1676*10","11AB","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","4155","0","0.00","2023","Geen oordeel","05","Nee",,"2023-03-15T00:00:00.000","2020-09-30T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L589BS","Personenauto","BMW","X1 XDRIVE20I",,,"4917","stationwagen","5","WIT","Niet geregistreerd","4","1998","1545","2155","1645","750","2000","20200930","20210604","Geen verstrekking in Open Data","63311","Nee","223",,,,,,"4","4","0","0",,"445","182","M1",,,,"2155","F1X",,"e1*2007/46*1676*10","11AB","DAW500LT","0","0.09","267","Ja","Nee",,"Nee","4155","0","0.00","2021","Geen oordeel","05","Nee",,,"2020-09-30T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
