"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0036VX","CHEVROLET","MONTE CARLO","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","02JSR5","CHEVROLET","MONTE CARLO SS","20040707","20090812","ROOD",,"coupe"
"Personenauto","02XG33","CHEVROLET","MONTE CARLO","19780726","19780726","BLAUW",,"sedan"
"Personenauto","02ZPJR","CHEVROLET","MONTE CARLO","19780706","20080414","BRUIN",,"sedan"
"Personenauto","0387NF","CHEVROLET","MONTE CARLO","19700605","19700605","BEIGE",,"Niet geregistreerd"
"Personenauto","03YA53","CHEVROLET","MONTE CARLO","19740228","20010118","BEIGE",,"Niet geregistreerd"
"Personenauto","05SFSN","CHEVROLET","MONTE CARLO","19791113","20051217","GRIJS",,"sedan"
"Personenauto","06GU22","CHEVROLET","MONTE CARLO","19730630","19750826","BLAUW",,"Niet geregistreerd"
"Personenauto","0776XU","CHEVROLET","MONTE CARLO","19730410","19730410","GROEN",,"Niet geregistreerd"
"Personenauto","08PPTR","CHEVROLET","MONTE CARLO","19780630","20040929","ROOD",,"coupe"
"Personenauto","10DF73","CHEVROLET","MONTE CARLO","19740605","19740605","BEIGE",,"Niet geregistreerd"
"Personenauto","12SFVP","CHEVROLET","MONTE CARLO K6","19880228","20051213","GRIJS",,"sedan"
"Personenauto","12XM26","CHEVROLET","MONTE CARLO","19780818","19780818","BLAUW",,"Niet geregistreerd"
"Personenauto","13JTTN","CHEVROLET","MONTE CARLO","20020830","20020830","ZWART",,"coupe"
"Personenauto","15BG05","CHEVROLET","MONTE CARLO","19740130","19740130","BRUIN",,"Niet geregistreerd"
"Personenauto","18PHPD","CHEVROLET","MONTE CARLO","19790101","20041029","GROEN",,"coupe"
"Personenauto","19SRP4","CHEVROLET","MONTE CARLO","19780228","20111125","ZWART",,"coupe"
"Personenauto","1TLT35","CHEVROLET","MONTE CARLO","19790228","20140319","ROOD",,"coupe"
"Personenauto","20YD15","CHEVROLET","MONTE CARLO","19760228","20160405","ROOD",,"coupe"
"Personenauto","22RZZ9","CHEVROLET","MONTE CARLO SS","19860228","20110825","ZWART",,"coupe"
"Personenauto","22VU54","CHEVROLET","MONTE CARLO","19780531","19780531","BRUIN",,"Niet geregistreerd"
"Personenauto","22YB70","CHEVROLET","MONTE CARLO","19770228","20060206","BRUIN",,"sedan"
"Personenauto","22YD85","CHEVROLET","MONTE CARLO","19760228","20160617","WIT",,"coupe"
"Personenauto","23BD78","CHEVROLET","MONTE CARLO","19731121","19731121","BRUIN",,"Niet geregistreerd"
"Personenauto","24LPGD","CHEVROLET","MONTE CARLO","19780630","20030327","WIT",,"coupe"
"Personenauto","24ZNRG","CHEVROLET","MONTE CARLO","19790519","20080428","ROOD",,"coupe"
"Personenauto","25BD19","CHEVROLET","MONTE CARLO","19740111","19740111","GROEN",,"Niet geregistreerd"
"Personenauto","26YB55","CHEVROLET","MONTE CARLO","19770228","20070830","BLAUW",,"coupe"
"Personenauto","26YD27","CHEVROLET","MONTE CARLO","19760927","20160927","GROEN",,"coupe"
"Personenauto","28ZN01","CHEVROLET","MONTE CARLO","19751017","19751017","GRIJS",,"Niet geregistreerd"
"Personenauto","29YA71","CHEVROLET","MONTE CARLO","19740228","20010711","WIT",,"Niet geregistreerd"
"Personenauto","3121TN","CHEVROLET","MONTE CARLO","19720428","19720428","WIT",,"Niet geregistreerd"
"Personenauto","36TU11","CHEVROLET","MONTE CARLO","19771227","19771227","BLAUW",,"Niet geregistreerd"
"Personenauto","36XF66","CHEVROLET","MONTE CARLO","19780718","19780718","BRUIN",,"Niet geregistreerd"
"Personenauto","37RL94","CHEVROLET","MONTE CARLO","19770509","19770509","BLAUW",,"Niet geregistreerd"
"Personenauto","38VP24","CHEVROLET","MONTE CARLO","19780518","19780518","ZWART",,"sedan"
"Personenauto","40ES90","CHEVROLET","MONTE CARLO","19750206","19750206","WIT",,"Niet geregistreerd"
"Personenauto","41KRX8","CHEVROLET","MONTE CARLO","19880614","20100121","GROEN",,"hatchback"
"Personenauto","41SBKX","CHEVROLET","MONTE CARLO","19790730","20051103","BRUIN",,"sedan"
