"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KKT84","AUDI","A1 SPORTBACK","20130517","20130517","BLAUW",,"Niet geregistreerd"
"Personenauto","GT993T","AUDI","A1","20150819","20150819","BLAUW",,"Niet geregistreerd"
"Personenauto","L274LL","AUDI","A1","20210611","20210615","GROEN",,"Niet geregistreerd"
"Personenauto","P113LP","AUDI","A1 Sportback","20220413","20220413","GRIJS",,"Niet geregistreerd"
"Personenauto","P590DV","AUDI","A1","20120616","20220214","DIVERSEN",,"Niet geregistreerd"
"Personenauto","S459VS","AUDI","A1","20230417","20230417","WIT",,"Niet geregistreerd"
"Personenauto","S893GK","AUDI","A1","20230109","20230109","ROOD",,"Niet geregistreerd"
"Personenauto","S916TR","AUDI","A1 allstreet","20230405","20230405","GRIJS",,"Niet geregistreerd"
"Personenauto","T155ZD","AUDI","A1","20101112","20230925","ZWART",,"Niet geregistreerd"
"Personenauto","T355DZ","AUDI","A1","20230525","20230525","GRIJS",,"Niet geregistreerd"
"Personenauto","T444RK","AUDI","A1","20170620","20230808","BLAUW",,"Niet geregistreerd"
"Personenauto","T641KK","AUDI","A1","20230629","20230629","ZWART",,"Niet geregistreerd"
"Personenauto","T770JX","AUDI","A1","20230627","20230627","GRIJS",,"Niet geregistreerd"
"Personenauto","X077NR","AUDI","A1","20101026","20231221","ROOD",,"Niet geregistreerd"
"Personenauto","X149GV","AUDI","A1 ALLSTREET","20231107","20231107","GRIJS",,"Niet geregistreerd"
"Personenauto","X199GZ","AUDI","A1 ALLSTREET","20231108","20231108","ORANJE",,"Niet geregistreerd"
"Personenauto","X245FP","AUDI","A1 Sportback","20231026","20231026","GROEN",,"Niet geregistreerd"
"Personenauto","X609XG","AUDI","A1 CITYCARVER","20201126","20240213","BLAUW",,"Niet geregistreerd"
"Personenauto","X890LH","AUDI","A1 Sportback","20231212","20231212","ZWART",,"Niet geregistreerd"
"Personenauto","ZT271G","AUDI","A1","20190730","20190730","ZWART",,"Niet geregistreerd"
