"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TBVP","CADILLAC","DE VILLE","20060630","20060630","GRIJS",,"lijkwagen"
"Personenauto","02SNGX","CADILLAC","DE VILLE","19980729","20060303","ROOD",,"lijkwagen"
"Personenauto","03ZGVV","CADILLAC","CADILLAC DE VILLE","20010208","20080128","WIT",,"lijkwagen"
"Personenauto","14PJXG","CADILLAC","DE VILLE","20010515","20040730","ZWART",,"lijkwagen"
"Personenauto","18RTXG","CADILLAC","DE VILLE","19981015","20050902","BLAUW",,"lijkwagen"
"Personenauto","26RZGS","CADILLAC","CADILLAC DE VILLE","20000615","20051020","ZWART",,"lijkwagen"
"Personenauto","26ZRTT","CADILLAC","CADILLAC DE VILLE","20030416","20080521","ZWART",,"lijkwagen"
"Personenauto","27XSZK","CADILLAC","DE VILLE","20010701","20070926","ROOD",,"lijkwagen"
"Personenauto","29NPSH","CADILLAC","DE VILLE","19990727","20040107","ZWART",,"lijkwagen"
"Personenauto","38RPTV","CADILLAC","DE VILLE","20020524","20050830","GRIJS",,"lijkwagen"
"Personenauto","48NTLZ","CADILLAC","DE VILLE","19980804","20040305","GRIJS",,"lijkwagen"
"Personenauto","50TKLH","CADILLAC","CADILLAC DE VILLE","20021002","20061024","ZWART",,"lijkwagen"
"Personenauto","51RXX9","CADILLAC","DE VILLE","20000407","20110823","ZWART",,"lijkwagen"
"Personenauto","57RVGK","CADILLAC","CADILLAC DE VILLE","20020606","20050919","ZWART",,"lijkwagen"
"Personenauto","58GKP1","CADILLAC","CADILLAC DE VILLE","20020718","20080707","GRIJS",,"lijkwagen"
"Personenauto","65PHFF","CADILLAC","CADILLAC DE VILLE","19981027","20040618","GRIJS",,"lijkwagen"
"Personenauto","67XXFL","CADILLAC","DE VILLE","20001018","20071022","ZWART",,"lijkwagen"
"Personenauto","79XZPT","CADILLAC","CADILLAC DE VILLE","20000701","20071128","ZWART",,"lijkwagen"
"Personenauto","92XRPH","CADILLAC","DE VILLE","20010411","20070922","ZWART",,"lijkwagen"
"Personenauto","94ZGH7","CADILLAC","DE VILLE","20050701","20121111","ZWART",,"lijkwagen"
"Personenauto","KV331G","CADILLAC","CADILLAC DE VILLE","20040310","20161221","GRIJS",,"lijkwagen"
"Personenauto","PN866G","CADILLAC","COACH HEARSE","20040608","20170821","ZWART",,"lijkwagen"
