"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LNL9","MERCEDES-BENZ","E 280 CDI","20100607","20100607","GRIJS","90952","lijkwagen"
"Personenauto","23KPT6","MERCEDES-BENZ","E 280 CDI","20100112","20100112","ZWART",,"lijkwagen"
"Personenauto","29GJF9","MERCEDES-BENZ","E 280 CDI","20080703","20080703","GRIJS",,"lijkwagen"
"Personenauto","30XRRX","MERCEDES-BENZ","E 280 CDI","20070906","20070906","ZWART",,"lijkwagen"
"Personenauto","31XRRX","MERCEDES-BENZ","E 280 CDI","20070906","20070906","GRIJS",,"lijkwagen"
"Personenauto","31ZBHJ","MERCEDES-BENZ","E 280 CDI","20071205","20071205","GRIJS",,"lijkwagen"
"Personenauto","33ZBHJ","MERCEDES-BENZ","E 280 CDI","20080404","20080404","ZWART",,"lijkwagen"
"Personenauto","38ZBHJ","MERCEDES-BENZ","E 280 CDI","20071217","20071217","ZWART",,"lijkwagen"
"Personenauto","38ZKNG","MERCEDES-BENZ","E 280 CDI","20080613","20080613","ZWART",,"lijkwagen"
"Personenauto","41ZKNG","MERCEDES-BENZ","E 280 CDI","20080311","20080311","GRIJS",,"lijkwagen"
"Personenauto","44JVPF","MERCEDES-BENZ","E280","20020909","20020909","ZWART",,"lijkwagen"
"Personenauto","64GPX8","MERCEDES-BENZ","E 280 CDI","20081024","20081024","ZWART",,"lijkwagen"
"Personenauto","72TXTD","MERCEDES-BENZ","E 280 CDI","20070330","20070330","GRIJS",,"lijkwagen"
"Personenauto","76GJV7","MERCEDES-BENZ","E 280 CDI","20081127","20081127","GRIJS",,"lijkwagen"
"Personenauto","77NFR4","MERCEDES-BENZ","E 280 CDI","20100910","20100910","GRIJS",,"lijkwagen"
"Personenauto","84GJJ8","MERCEDES-BENZ","E 280 CDI","20081127","20081127","GRIJS",,"lijkwagen"
"Personenauto","90JRN6","MERCEDES-BENZ","E 280","20091204","20091204","GRIJS",,"lijkwagen"
"Personenauto","91JRN6","MERCEDES-BENZ","E 280","20100105","20100105","BEIGE",,"lijkwagen"
