"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0211VX","VOLKSWAGEN","135021","19730108","19730108","BLAUW",,"cabriolet"
"Personenauto","0225VX","VOLKSWAGEN","135021","19721228","19721228","WIT",,"cabriolet"
"Personenauto","0964XD","VOLKSWAGEN","135021","19730214","19730214","ROOD",,"cabriolet"
"Personenauto","09AZ31","VOLKSWAGEN","135021","19731011","19731011","ROOD",,"cabriolet"
"Personenauto","1343VV","VOLKSWAGEN","135021","19730320","19730320","ROOD",,"cabriolet"
"Personenauto","1594XK","VOLKSWAGEN","135021","19730302","19730302","ZWART",,"cabriolet"
"Personenauto","2359VT","VOLKSWAGEN","135021","19730117","19730117","ROOD",,"cabriolet"
"Personenauto","2440ZX","VOLKSWAGEN","135021","19730103","19730103","ROOD",,"cabriolet"
"Personenauto","26UE59","VOLKSWAGEN","135021","19721124","19721124","GEEL",,"cabriolet"
"Personenauto","2880XM","VOLKSWAGEN","135021","19730330","19730330","GRIJS",,"cabriolet"
"Personenauto","2964ZS","VOLKSWAGEN","135021","19730326","19730326","GROEN",,"cabriolet"
"Personenauto","3696XR","VOLKSWAGEN","135021","19730405","19730405","BLAUW",,"cabriolet"
"Personenauto","56AP75","VOLKSWAGEN","135021-14660","19731024","19731024","BLAUW",,"cabriolet"
"Personenauto","61AH35","VOLKSWAGEN","135021","19740419","19740419","ROOD",,"cabriolet"
"Personenauto","61FT55","VOLKSWAGEN","135021-M 560","19750520","19750520","BLAUW",,"cabriolet"
"Personenauto","6784ZT","VOLKSWAGEN","135021-M560","19721124","19721124","BLAUW",,"cabriolet"
"Personenauto","68ZV71","VOLKSWAGEN","135021","19740722","19740722","GEEL",,"cabriolet"
"Personenauto","72YA36","VOLKSWAGEN","135021-M 560","19770610","20030203","BLAUW",,"cabriolet"
"Personenauto","79AH86","VOLKSWAGEN","135021","19740219","19740219","PAARS",,"cabriolet"
"Personenauto","8452VM","VOLKSWAGEN","135021","19730427","19730427","ROOD",,"cabriolet"
"Personenauto","8475VM","VOLKSWAGEN","135021","19721123","19721123","ROOD",,"cabriolet"
"Personenauto","8546VM","VOLKSWAGEN","135021","19721205","19721205","WIT",,"cabriolet"
"Personenauto","9352VM","VOLKSWAGEN","135021","19730102","19730102","ROOD",,"cabriolet"
"Personenauto","LR68LS","VOLKSWAGEN","135021","19730323","19730323","GEEL",,"cabriolet"
"Personenauto","TJVF38","VOLKSWAGEN","135021","19790510","19980512","BLAUW",,"cabriolet"
