"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30YB90","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19740630","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","38YD59","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19750328","20170919","GROEN",,"stationwagen"
"Personenauto","69YD90","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19750630","20200603","WIT",,"stationwagen"
"Personenauto","79YD55","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19730712","20000925","WIT",,"stationwagen"
"Personenauto","AE9789","AUTO BIANCHI","FIAT 120 BIANCHINA GIARDINETTA","19690920","19991221","BLAUW",,"stationwagen"
"Personenauto","AH3823","AUTO BIANCHI","AUTOBIANCHI 120 BIANCHINA QIARDINIERA","19710601","20030604","ROOD",,"stationwagen"
"Personenauto","AM6772","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19721115","20081024","BEIGE",,"stationwagen"
"Personenauto","AR1401","AUTO BIANCHI","BIACHINA PANORAMICA 120 B","19691025","20110107","GROEN",,"stationwagen"
"Personenauto","DE6092","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B","19670630","19900823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5529","AUTO BIANCHI","120 B","19720228","19950821","ROOD",,"Niet geregistreerd"
"Personenauto","DM2611","AUTO BIANCHI","120 B","19660630","19960625","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0427","AUTO BIANCHI","120 B BIANCHIA PANARAMICA","19620228","19970512","WIT",,"Niet geregistreerd"
"Personenauto","DR1340","AUTO BIANCHI","120 B","19690630","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","DR2915","AUTO BIANCHI","120 B","19680709","19980321","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4485","AUTO BIANCHI","120 B","19680821","19971027","WIT",,"Niet geregistreerd"
"Personenauto","DR4762","AUTO BIANCHI","120 BIANCHINA GIARDINETTA","19720630","19971029","WIT",,"Niet geregistreerd"
"Personenauto","DZ4562","AUTO BIANCHI","BIANCHINA PANORAMICA 120 B","19690327",,"GROEN",,"stationwagen"
"Personenauto","NGZP82","AUTO BIANCHI","120 BIANCHINA GIARDINET","19730228","19951215","ORANJE",,"Niet geregistreerd"
"Personenauto","PM1091","AUTO BIANCHI","120 B","19700701","20210112","GEEL",,"hatchback"
"Personenauto","ZH01SH","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19760630","19910329","WIT",,"Niet geregistreerd"
