"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RBKZ","KIA","CERATO","20050120","20050120","GRIJS","17287","MPV"
"Personenauto","01RDDH","KIA","CERATO","20050407","20050407","GRIJS",,"MPV"
"Personenauto","01RRDB","KIA","CERATO","20050708","20050708","ZWART","18689","MPV"
"Personenauto","01SGTB","KIA","CERATO","20060127","20060127","ROOD","14189","MPV"
"Personenauto","03SHPP","KIA","CERATO","20060120","20060120","GRIJS","19518","MPV"
"Personenauto","03SVDF","KIA","CERATO","20060508","20060508","BLAUW","15021","MPV"
"Personenauto","04RGGN","KIA","CERATO","20050316","20050316","ROOD","15990","MPV"
"Personenauto","05SFST","KIA","CERATO","20060511","20060511","GRIJS","14988","MPV"
"Personenauto","05SLBG","KIA","CERATO","20060216","20060216","BLAUW","15021","MPV"
"Personenauto","06SGPN","KIA","CERATO","20060112","20060112","BLAUW","14988","MPV"
"Personenauto","06TDZF","KIA","CERATO","20060801","20060801","BLAUW","15021","MPV"
"Personenauto","07RTNR","KIA","CERATO","20050902","20050902","BLAUW",,"MPV"
"Personenauto","07SRZG","KIA","CERATO","20060427","20060427","BLAUW","15021","MPV"
"Personenauto","08PKXK","KIA","CERATO","20040806","20040806","BLAUW",,"MPV"
"Personenauto","08PLJH","KIA","CERATO","20040826","20040826","GRIJS",,"MPV"
"Personenauto","08RRHF","KIA","CERATO","20050716","20050716","BLAUW","15990","MPV"
"Personenauto","08RSRD","KIA","CERATO","20050809","20050809","BLAUW",,"MPV"
"Personenauto","08SBPG","KIA","CERATO","20051111","20051111","GRIJS","14988","MPV"
"Personenauto","09PLJH","KIA","CERATO","20040901","20040901","GRIJS",,"MPV"
"Personenauto","09PSXH","KIA","CERATO","20041112","20041112","ZWART",,"MPV"
"Personenauto","09XFZG","KIA","CERATO","20070503","20070503","BLAUW","16019","MPV"
"Personenauto","10RSVP","KIA","CERATO","20050812","20050812","BLAUW",,"MPV"
"Personenauto","10SHFB","KIA","CERATO","20060110","20060110","ZWART","14689","MPV"
"Personenauto","11TRXX","KIA","CERATO","20070105","20070105","GRIJS","13347","MPV"
"Personenauto","12SRZG","KIA","CERATO","20060421","20060421","GRIJS","15021","MPV"
"Personenauto","13PTKV","KIA","CERATO","20041122","20041122","ZWART",,"MPV"
"Personenauto","13TRXX","KIA","CERATO","20070516","20070516","BLAUW","13342","MPV"
"Personenauto","14PVFR","KIA","CERATO","20041210","20041210","GRIJS",,"MPV"
"Personenauto","14RZDR","KIA","CERATO","20051027","20051027","GRIJS","14988","MPV"
"Personenauto","14SHFD","KIA","CERATO","20060414","20060414","GRIJS","19489","MPV"
"Personenauto","14TBTR","KIA","CERATO","20061124","20061124","BLAUW","15021","MPV"
"Personenauto","14TRBF","KIA","CERATO","20070123","20070123","BLAUW","13347","MPV"
"Personenauto","15PSTK","KIA","CERATO","20041109","20041109","ZWART",,"MPV"
"Personenauto","16SGHG","KIA","CERATO","20060106","20060106","GRIJS","17988","MPV"
"Personenauto","16SKTP","KIA","CERATO","20060222","20060222","ZWART","14689","MPV"
"Personenauto","16TBTS","KIA","CERATO","20061205","20061205","GRIJS","15021","MPV"
"Personenauto","16TRBF","KIA","CERATO","20070111","20070111","BLAUW","13347","MPV"
"Personenauto","17RGVT","KIA","CERATO","20050326","20050326","BLAUW","15990","MPV"
"Personenauto","18RKSF","KIA","CERATO","20050513","20050513","BLAUW","15188","MPV"
"Personenauto","18STBP","KIA","CERATO","20060421","20060421","ROOD","15021","MPV"
"Personenauto","18TNGJ","KIA","CERATO","20061115","20061115","BLAUW","15018","MPV"
