"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1821","Personenauto","AUSTIN","HEALEY 100/6",,"20130502",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1080",,"1180",,,"19580630","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel by schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-05-02T00:00:00.000","1958-06-30T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1981","Personenauto","AUSTIN","HEALEY 100/6",,"20091030",,"coupe",,"ROOD","Niet geregistreerd","6",,"1080",,"1180",,,"19580228","20020620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker t.p.v. vooras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-10-30T00:00:00.000","1958-02-28T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4408","Personenauto","AUSTIN","HEALEY 100/6",,"20220127",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1110",,"1210",,,"19580630","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2022-01-27T00:00:00.000","1958-06-30T00:00:00.000","2003-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6222","Personenauto","AUSTIN","HEALEY 100/6",,"20040120",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1080","1350","1180",,,"19570102","20040120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","1350",,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-01-20T00:00:00.000","1957-01-02T00:00:00.000","2004-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8768","Personenauto","AUSTIN","HEALEY 100/6",,"20050321",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1110",,"1210",,,"19580228","20050321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-03-21T00:00:00.000","1958-02-28T00:00:00.000","2005-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3409","Personenauto","AUSTIN","HEALEY 100/6",,"20070530",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2639","1080",,"1180",,,"19560630","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-05-30T00:00:00.000","1956-06-30T00:00:00.000","2007-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4873","Personenauto","AUSTIN","HEALEY 100/6",,"20090512",,"cabriolet","2","ROOD","Niet geregistreerd","8","3500","1040",,"1140",,,"19570915","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-12T00:00:00.000","1957-09-15T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7585","Personenauto","AUSTIN","HEALEY 100/6",,"20090403",,"cabriolet","4","WIT","BLAUW","6","2912","1060",,"1160","580",,"19590630","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. dwarsbalk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-03T00:00:00.000","1959-06-30T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9077","Personenauto","AUSTIN","HEALEY 100/6",,"20230407",,"cabriolet","2","WIT","Niet geregistreerd","6","2639","1075",,"1175",,,"19590601","20150309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-07T00:00:00.000","1959-06-01T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7040","Personenauto","AUSTIN","HEALEY 100/6",,"20160921",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1100",,"1200",,,"19590630","19910220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-21T00:00:00.000","1959-06-30T00:00:00.000","1991-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
