"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21LRDR","RENAULT","19 CABRIOLET 1.8 E2","19930426","20030402","ROOD",,"cabriolet"
"Personenauto","29XHLV","RENAULT","19 CABRIOLET 1.8 E2","19930609","20070525","ZWART",,"cabriolet"
"Personenauto","35SGFF","RENAULT","19 CABRIOLET 1.8 E2","19930715","20051224","ZWART",,"cabriolet"
"Personenauto","41RDNZ","RENAULT","19 CABRIOLET 1.8 E2","19930408","20050723","ZWART",,"cabriolet"
"Personenauto","41SVJF","RENAULT","19 CABRIOLET 1.8 E2","19941118","20060509","ZWART",,"cabriolet"
"Personenauto","58NLDK","RENAULT","19 CABRIOLET 1.8 E2","19930324","20031115","ZWART",,"cabriolet"
"Personenauto","65JJTX","RENAULT","19 CABRIOLET 1.8 E2","19930525","20020508","ROOD",,"cabriolet"
"Personenauto","66GXSV","RENAULT","19 CABRIOLET 1.8 E2","19940531","20020501","ZWART",,"cabriolet"
"Personenauto","68JSNR","RENAULT","19 CABRIOLET 1.8 E2","19950808","20020729","BLAUW",,"cabriolet"
"Personenauto","69DTDF","RENAULT","19 CABRIOLET 1.8 E2","19930430","20000522","PAARS",,"cabriolet"
"Personenauto","71XZFX","RENAULT","19 CABRIOLET 1.8 E2","19940428","20071106","BLAUW",,"cabriolet"
"Personenauto","GVRT26","RENAULT","19 CABRIOLET 1.8 E2","19930820","19930820","GROEN",,"cabriolet"
"Personenauto","HFDZ39","RENAULT","19 CABRIOLET 1.8 E2","19931112","19931112","BLAUW",,"cabriolet"
"Personenauto","HNRG54","RENAULT","19 CABRIOLET 1.8 E2","19940217","19940217","BLAUW",,"cabriolet"
"Personenauto","HSNX17","RENAULT","19 CABRIOLET 1.8 E2","19940331","19940331","PAARS",,"cabriolet"
"Personenauto","JDRZ19","RENAULT","19 CABRIOLET 1.8 E2","19940628","19940628","BLAUW",,"cabriolet"
"Personenauto","JHPP18","RENAULT","19 CABRIOLET 1.8 E2","19940816","19940816","BLAUW",,"cabriolet"
"Personenauto","JVZG50","RENAULT","19 CABRIOLET 1.8 E2","19950102","19950102","BLAUW",,"cabriolet"
"Personenauto","JXPB39","RENAULT","19 CABRIOLET 1.8 E2","19950113","19950113","BLAUW",,"cabriolet"
"Personenauto","LGPR40","RENAULT","19 CABRIOLET 1.8 E2","19950329","19950329","BLAUW",,"cabriolet"
"Personenauto","LJFS69","RENAULT","19 CABRIOLET 1.8 E2","19950511","19950511","ROOD",,"cabriolet"
"Personenauto","LLTX84","RENAULT","19 CABRIOLET 1.8 E2","19950519","19950519","ROOD",,"cabriolet"
"Personenauto","LRGP77","RENAULT","19 CABRIOLET 1.8 E2","19930330","19950717","ROOD",,"cabriolet"
"Personenauto","LSSV97","RENAULT","19 CABRIOLET 1.8 E2","19950707","19950707","ZWART",,"cabriolet"
"Personenauto","PBFX62","RENAULT","19 CABRIOLET 1.8 E2","19930216","19960514","ROOD",,"cabriolet"
"Personenauto","XSJF12","RENAULT","19 CABRIOLET 1.8 E2","19940218","19990130","ZWART",,"cabriolet"
