"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G006SV","BMW","X1 XDRIVE25I","20160330","20191122","ZWART","55349","stationwagen"
"Personenauto","G167VZ","BMW","X1 XDRIVE25I","20160722","20191211","GRIJS","63566","stationwagen"
"Personenauto","G179LT","BMW","X1 XDRIVE25I","20160525","20191213","GRIJS","64358","stationwagen"
"Personenauto","G198JP","BMW","X1 XDRIVE25I","20171218","20200821","ZWART","72519","stationwagen"
"Personenauto","G204JG","BMW","X1 XDRIVE25I","20160121","20191001","GRIJS","64787","stationwagen"
"Personenauto","G240JR","BMW","X1 XDRIVE25I","20191011","20191011","BRUIN","73268","stationwagen"
"Personenauto","G257PP","BMW","X1 XDRIVE25I","20191107","20191107","GEEL","69282","stationwagen"
"Personenauto","G527VR","BMW","X1 XDRIVE25I","20190806","20200709","ZWART","75097","stationwagen"
"Personenauto","G535NS","BMW","X1 XDRIVE25I","20160126","20191106","GRIJS","62761","stationwagen"
"Personenauto","G579NH","BMW","X1 XDRIVE25I","20160824","20191028","GRIJS","53497","stationwagen"
"Personenauto","G700BG","BMW","X1 XDRIVE25I","20190823","20190823","ZWART","79358","stationwagen"
"Personenauto","G739XF","BMW","X1 XDRIVE25I","20160627","20191213","WIT","68477","stationwagen"
"Personenauto","G795HT","BMW","X1 XDRIVE25I","20180523","20191002","WIT","70536","stationwagen"
"Personenauto","G911TT","BMW","X1 XDRIVE25I","20160802","20191206","WIT","59612","stationwagen"
"Personenauto","GR705T","BMW","X1 XDRIVE25I","20150731","20150731","WIT","72698","stationwagen"
"Personenauto","GR706T","BMW","X1 XDRIVE25I","20150731","20150731","ZWART","69490","stationwagen"
"Personenauto","H002JZ","BMW","X1 XDRIVE25I","20180202","20200217","GRIJS","62436","stationwagen"
"Personenauto","H027TF","BMW","X1 XDRIVE25I","20190719","20201003","ZWART","78372","stationwagen"
"Personenauto","H039FP","BMW","X1 XDRIVE25I","20160929","20200515","ZWART","70344","stationwagen"
"Personenauto","H141VG","BMW","X1 XDRIVE25I","20161223","20200527","GRIJS","61791","stationwagen"
"Personenauto","H156KF","BMW","X1 XDRIVE25I","20160323","20200219","GRIJS","62572","stationwagen"
"Personenauto","H259FP","BMW","X1 XDRIVE25I","20180312","20200215","WIT","70254","stationwagen"
"Personenauto","H357GB","BMW","X1 XDRIVE25I","20160609","20200120","GRIJS","65423","stationwagen"
"Personenauto","H395HP","BMW","X1 XDRIVE25I","20170815","20200424","BRUIN","73113","stationwagen"
"Personenauto","H448NT","BMW","X1 XDRIVE25I","20160722","20200317","ZWART","72915","stationwagen"
"Personenauto","H553RL","BMW","X1 XDRIVE25I","20180320","20200408","GRIJS","73374","stationwagen"
"Personenauto","H617DT","BMW","X1 XDRIVE25I","20200120","20200120","GRIJS","72230","stationwagen"
"Personenauto","H648JV","BMW","X1 XDRIVE25I","20161208","20200228","BLAUW","68957","stationwagen"
"Personenauto","H681LL","BMW","X1 XDRIVE25I","20200306","20200306","BLAUW","73775","stationwagen"
"Personenauto","H760NK","BMW","X1 XDRIVE25I","20160113","20200311","ZWART","63360","stationwagen"
"Personenauto","H776SP","BMW","X1 XDRIVE25I","20190725","20200516","BLAUW","80615","stationwagen"
"Personenauto","H860GF","BMW","X1 XDRIVE25I","20160630","20200117","ZWART","62473","stationwagen"
"Personenauto","H965ZT","BMW","X1 XDRIVE25I","20160729","20200624","GRIJS","52877","stationwagen"
"Personenauto","H973BN","BMW","X1 XDRIVE25I","20200623","20200623","GRIJS","82289","stationwagen"
"Personenauto","HG293L","BMW","X1 XDRIVE25I","20151023","20151023","GRIJS","73018","stationwagen"
"Personenauto","HG393T","BMW","X1 XDRIVE25I","20151029","20151029","ZWART","62683","stationwagen"
"Personenauto","HG487P","BMW","X1 XDRIVE25I","20151026","20151026","GRIJS","67619","stationwagen"
"Personenauto","HJ917V","BMW","X1 XDRIVE25I","20151118","20151118","GRIJS","65429","stationwagen"
"Personenauto","HK300G","BMW","X1 XDRIVE25I","20151118","20151118","ZWART","69102","stationwagen"
"Personenauto","HT019J","BMW","X1 XDRIVE25I","20160111","20160111","ZWART","71053","stationwagen"
"Personenauto","HT907H","BMW","X1 XDRIVE25I","20160102","20160102","GRIJS","64091","stationwagen"
"Personenauto","HV084X","BMW","X1 XDRIVE25I","20160220","20160220","GRIJS","68284","stationwagen"
"Personenauto","HZ315Z","BMW","X1 XDRIVE25I","20160127","20160127","GRIJS","68616","stationwagen"
"Personenauto","HZ398Z","BMW","X1 XDRIVE25I","20160203","20160203","BLAUW","69057","stationwagen"
"Personenauto","HZ415Z","BMW","X1 XDRIVE25I","20160129","20160129","WIT","70621","stationwagen"
"Personenauto","HZ490N","BMW","X1 XDRIVE25I","20160122","20160122","WIT","73910","stationwagen"
"Personenauto","J065VV","BMW","X1 XDRIVE25I","20200109","20201113","GRIJS","77224","stationwagen"
"Personenauto","J070TR","BMW","X1 XDRIVE25I","20191108","20201028","GRIJS","78301","stationwagen"
"Personenauto","J085FH","BMW","X1 XDRIVE25I","20160406","20210512","ZWART","71146","stationwagen"
"Personenauto","J167PN","BMW","X1 XDRIVE25I","20190716","20201009","BLAUW","72620","stationwagen"
"Personenauto","J194PR","BMW","X1 XDRIVE25I","20190710","20201026","ZWART","84482","stationwagen"
"Personenauto","J215VL","BMW","X1 XDRIVE25I","20160928","20201022","WIT","55117","stationwagen"
"Personenauto","J270VF","BMW","X1 XDRIVE25I","20170920","20201023","WIT","66927","stationwagen"
"Personenauto","J291VX","BMW","X1 XDRIVE25I","20160616","20201126","ZWART","63882","stationwagen"
"Personenauto","J368ZT","BMW","X1 XDRIVE25I","20170126","20201112","ZWART","60077","stationwagen"
"Personenauto","J411ZR","BMW","X1 XDRIVE25I","20190814","20201217","BLAUW","76832","stationwagen"
"Personenauto","J471JS","BMW","X1 XDRIVE25I","20190723","20200904","GRIJS","83826","stationwagen"
"Personenauto","J493PN","BMW","X1 XDRIVE25I","20200928","20200928","ZWART","82050","stationwagen"
"Personenauto","J532RS","BMW","X1 XDRIVE25I","20170609","20201001","ZWART","65909","stationwagen"
"Personenauto","J591ZP","BMW","X1 XDRIVE25I","20180411","20201112","ZWART","62087","stationwagen"
"Personenauto","J629PB","BMW","X1 XDRIVE25I","20191105","20210327","GRIJS","71470","stationwagen"
"Personenauto","J681BH","BMW","X1 XDRIVE25I","20200703","20200703","GRIJS","77163","stationwagen"
"Personenauto","J688GK","BMW","X1 XDRIVE25I","20180509","20200922","BRUIN","66905","stationwagen"
"Personenauto","J728KF","BMW","X1 XDRIVE25I","20170328","20200820","BRUIN","72263","stationwagen"
"Personenauto","J743KS","BMW","X1 XDRIVE25I","20200902","20200902","GRIJS","73678","stationwagen"
"Personenauto","J789BZ","BMW","X1 XDRIVE25I","20170224","20200801","WIT","71763","stationwagen"
"Personenauto","J833KP","BMW","X1 XDRIVE25I","20191021","20200908","ZWART","76730","stationwagen"
"Personenauto","J862KR","BMW","X1 XDRIVE25I","20170424","20200826","GRIJS","66970","stationwagen"
"Personenauto","J876NZ","BMW","X1 XDRIVE25I","20161121","20200918","WIT","63519","stationwagen"
"Personenauto","J912TP","BMW","X1 XDRIVE25I","20160830","20201016","ZWART","67354","stationwagen"
"Personenauto","JB248Z","BMW","X1 XDRIVE25I","20160210","20160210","WIT","68817","stationwagen"
"Personenauto","JB696K","BMW","X1 XDRIVE25I","20160206","20160206","GRIJS","71820","stationwagen"
"Personenauto","JB954J","BMW","X1 XDRIVE25I","20160212","20160212","GRIJS","68790","stationwagen"
"Personenauto","JD998L","BMW","X1 XDRIVE25I","20160218","20160218","WIT","71439","stationwagen"
"Personenauto","JF135H","BMW","X1 XDRIVE25I","20160303","20160303","WIT","72019","stationwagen"
"Personenauto","JF144H","BMW","X1 XDRIVE25I","20160302","20160302","BRUIN","70042","stationwagen"
"Personenauto","JF164H","BMW","X1 XDRIVE25I","20160301","20160301","GRIJS","69455","stationwagen"
"Personenauto","JH243X","BMW","X1 XDRIVE25I","20160402","20160402","GRIJS","66877","stationwagen"
"Personenauto","JH256X","BMW","X1 XDRIVE25I","20160329","20160329","BRUIN","67485","stationwagen"
"Personenauto","JH393D","BMW","X1 XDRIVE25I","20160323","20160323","WIT","68192","stationwagen"
"Personenauto","JH393R","BMW","X1 XDRIVE25I","20150709","20160325","BLAUW","69019","stationwagen"
"Personenauto","JH823H","BMW","X1 XDRIVE25I","20160325","20160325","GRIJS","64873","stationwagen"
"Personenauto","JH930P","BMW","X1 XDRIVE25I","20160331","20160331","BLAUW","62287","stationwagen"
"Personenauto","JJ165J","BMW","X1 XDRIVE25I","20160331","20160331","ZWART","67109","stationwagen"
"Personenauto","JK407N","BMW","X1 XDRIVE25I","20160415","20160415","BLAUW","71893","stationwagen"
"Personenauto","JL358Z","BMW","X1 XDRIVE25I","20160507","20160507","BLAUW","67009","stationwagen"
"Personenauto","JN820X","BMW","X1 XDRIVE25I","20160517","20160517","BLAUW","71040","stationwagen"
"Personenauto","JP565K","BMW","X1 XDRIVE25I","20160521","20160521","BRUIN","66443","stationwagen"
"Personenauto","JP786K","BMW","X1 XDRIVE25I","20160520","20160520","ZWART","65698","stationwagen"
"Personenauto","JR047K","BMW","X1 XDRIVE25I","20160530","20160530","GRIJS","63453","stationwagen"
"Personenauto","JS053X","BMW","X1 XDRIVE25I","20160609","20160609","BRUIN","73578","stationwagen"
"Personenauto","JS230N","BMW","X1 XDRIVE25I","20160607","20160607","ZWART","65448","stationwagen"
"Personenauto","JS242N","BMW","X1 XDRIVE25I","20160608","20160608","ZWART","64854","stationwagen"
"Personenauto","JS398N","BMW","X1 XDRIVE25I","20150724","20160609","GRIJS","73984","stationwagen"
"Personenauto","JT647S","BMW","X1 XDRIVE25I","20160618","20160618","ZWART","67066","stationwagen"
"Personenauto","JV389R","BMW","X1 XDRIVE25I","20160708","20160708","BRUIN","61029","stationwagen"
"Personenauto","JV671L","BMW","X1 XDRIVE25I","20160630","20160630","WIT","69885","stationwagen"
"Personenauto","JV860B","BMW","X1 XDRIVE25I","20160625","20160625","WIT","68305","stationwagen"
"Personenauto","JZ290X","BMW","X1 XDRIVE25I","20160719","20160719","WIT","60482","stationwagen"
"Personenauto","K077RZ","BMW","X1 XDRIVE25I","20160105","20210424","GRIJS","66455","stationwagen"
"Personenauto","K147PS","BMW","X1 XDRIVE25I","20200318","20210316","BLAUW","72488","stationwagen"
"Personenauto","K204NN","BMW","X1 XDRIVE25I","20170706","20210220","GRIJS","71940","stationwagen"
"Personenauto","K213NL","BMW","X1 XDRIVE25I","20171214","20210113","BRUIN","70218","stationwagen"
"Personenauto","K262FK","BMW","X1 XDRIVE25I","20191112","20201215","WIT","77587","stationwagen"
"Personenauto","K265JN","BMW","X1 XDRIVE25I","20160629","20210108","WIT","64785","stationwagen"
"Personenauto","K269FZ","BMW","X1 XDRIVE25I","20170829","20210116","ZWART","68209","stationwagen"
"Personenauto","K280XX","BMW","X1 XDRIVE25I","20210401","20210401","GRIJS","83359","stationwagen"
"Personenauto","K292XR","BMW","X1 XDRIVE25I","20191223","20210531","WIT","77970","stationwagen"
"Personenauto","K307BD","BMW","X1 XDRIVE25I","20160823","20201121","GRIJS","62551","stationwagen"
"Personenauto","K382RG","BMW","X1 XDRIVE25I","20160525","20210510","WIT","54994","stationwagen"
"Personenauto","K401DS","BMW","X1 XDRIVE25I","20170919","20201127","GRIJS","69017","stationwagen"
"Personenauto","K405DX","BMW","X1 XDRIVE25I","20170927","20201129","ZWART","70264","stationwagen"
"Personenauto","K414HP","BMW","X1 XDRIVE25I","20170531","20210203","WIT","63819","stationwagen"
"Personenauto","K424FZ","BMW","X1 XDRIVE25I","20200610","20210415","GRIJS","74656","stationwagen"
"Personenauto","K433VH","BMW","X1 XDRIVE25I","20160530","20210325","GRIJS","58676","stationwagen"
"Personenauto","K539RL","BMW","X1 XDRIVE25I","20170216","20210324","WIT","72153","stationwagen"
"Personenauto","K543PR","BMW","X1 XDRIVE25I","20160627","20210128","ZWART","68558","stationwagen"
"Personenauto","K581ZS","BMW","X1 XDRIVE25I","20170315","20210402","GRIJS","70672","stationwagen"
"Personenauto","K674NH","BMW","X1 XDRIVE25I","20170918","20210108","GRIJS","65878","stationwagen"
"Personenauto","K715RZ","BMW","X1 XDRIVE25I","20210224","20210224","GRIJS","80787","stationwagen"
"Personenauto","K771XD","BMW","X1 XDRIVE25I","20210331","20210331","GRIJS","75737","stationwagen"
"Personenauto","K799NX","BMW","X1 XDRIVE25I","20171023","20210122","GRIJS","64294","stationwagen"
"Personenauto","K833GG","BMW","X1 XDRIVE25I","20171107","20201224","ZWART","66710","stationwagen"
"Personenauto","K886RN","BMW","X1 XDRIVE25I","20171211","20210212","GRIJS","66559","stationwagen"
"Personenauto","K886SG","BMW","X1 XDRIVE25I","20200304","20210222","WIT","69007","stationwagen"
"Personenauto","K980PH","BMW","X1 XDRIVE25I","20171204","20210228","GRIJS","66358","stationwagen"
"Personenauto","KB891F","BMW","X1 XDRIVE25I","20160721","20160721","BRUIN","72483","stationwagen"
"Personenauto","KD778R","BMW","X1 XDRIVE25I","20160806","20160806","BRUIN","62556","stationwagen"
"Personenauto","KF473N","BMW","X1 XDRIVE25I","20160818","20160818","WIT","57438","stationwagen"
"Personenauto","KF491N","BMW","X1 XDRIVE25I","20160819","20160819","GRIJS","63753","stationwagen"
"Personenauto","KF665X","BMW","X1 XDRIVE25I","20160829","20160829","BRUIN","66453","stationwagen"
"Personenauto","KG314X","BMW","X1 XDRIVE25I","20160912","20160912","GRIJS","65713","stationwagen"
"Personenauto","KG982R","BMW","X1 XDRIVE25I","20160901","20160901","ZWART","67202","stationwagen"
"Personenauto","KK522H","BMW","X1 XDRIVE25I","20150723","20160930","ZWART","70190","stationwagen"
"Personenauto","KN180L","BMW","X1 XDRIVE25I","20150817","20161021","BRUIN","72371","stationwagen"
"Personenauto","KN324B","BMW","X1 XDRIVE25I","20151130","20161229","BRUIN","70060","stationwagen"
"Personenauto","KN795V","BMW","X1 XDRIVE25I","20161026","20161026","GRIJS","70730","stationwagen"
"Personenauto","KP926K","BMW","X1 XDRIVE25I","20161103","20161103","BRUIN","67190","stationwagen"
"Personenauto","KZ224H","BMW","X1 XDRIVE25I","20170130","20170130","WIT","70323","stationwagen"
"Personenauto","KZ379H","BMW","X1 XDRIVE25I","20170107","20170107","WIT","67401","stationwagen"
"Personenauto","KZ391P","BMW","X1 XDRIVE25I","20170105","20170105","WIT","69405","stationwagen"
"Personenauto","KZ455R","BMW","X1 XDRIVE25I","20170105","20170105","GRIJS","70241","stationwagen"
"Personenauto","KZ888N","BMW","X1 XDRIVE25I","20170125","20170125","GRIJS","70299","stationwagen"
"Personenauto","KZ897H","BMW","X1 XDRIVE25I","20170116","20170116","WIT","64521","stationwagen"
"Personenauto","KZ953N","BMW","X1 XDRIVE25I","20170112","20170112","WIT","70237","stationwagen"
"Personenauto","L171JD","BMW","X1 XDRIVE25I","20201006","20210531","BLAUW","79466","stationwagen"
"Personenauto","L247GF","BMW","X1 XDRIVE25I","20200617","20210518","GRIJS","76452","stationwagen"
"Personenauto","L315FF","BMW","X1 XDRIVE25I","20190916","20220205","GRIJS","71877","stationwagen"
"Personenauto","L340KL","BMW","X1 XDRIVE25I","20180130","20210805","WIT","62356","stationwagen"
"Personenauto","L386RH","BMW","X1 XDRIVE25I","20160322","20210710","WIT","53195","stationwagen"
"Personenauto","L388XG","BMW","X1 XDRIVE25I","20160502","20210826","ZWART","65100","stationwagen"
"Personenauto","L469ZL","BMW","X1 XDRIVE25I","20171030","20220104","GRIJS","70873","stationwagen"
"Personenauto","L490NL","BMW","X1 XDRIVE25I","20160113","20210623","GRIJS","60727","stationwagen"
"Personenauto","L542RN","BMW","X1 XDRIVE25I","20200929","20210713","WIT","74232","stationwagen"
"Personenauto","L549BB","BMW","X1 XDRIVE25I","20200815","20210413","GRIJS","73091","stationwagen"
"Personenauto","L594SV","BMW","X1 XDRIVE25I","20201103","20210727","WIT","81060","stationwagen"
"Personenauto","L632KB","BMW","X1 XDRIVE25I","20170525","20210610","ZWART","66184","stationwagen"
"Personenauto","L633ST","BMW","X1 XDRIVE25I","20171207","20210817","ZWART","67282","stationwagen"
"Personenauto","L661XS","BMW","X1 XDRIVE25I","20160118","20210828","GRIJS","70649","stationwagen"
"Personenauto","L682FD","BMW","X1 XDRIVE25I","20190513","20210428","WIT","77040","stationwagen"
"Personenauto","L694XP","BMW","X1 XDRIVE25I","20180327","20210818","GRIJS","69784","stationwagen"
"Personenauto","L695HR","BMW","X1 XDRIVE25I","20150803","20210525","BRUIN","57843","stationwagen"
"Personenauto","L760TG","BMW","X1 XDRIVE25I","20170509","20211222","GRIJS","71813","stationwagen"
"Personenauto","L767PN","BMW","X1 XDRIVE25I","20200808","20210719","GRIJS","82128","stationwagen"
"Personenauto","L794DB","BMW","X1 XDRIVE25I","20180320","20210419","BRUIN","75390","stationwagen"
"Personenauto","L826VG","BMW","X1 XDRIVE25I","20201123","20210823","GRIJS","75581","stationwagen"
"Personenauto","L926BS","BMW","X1 XDRIVE25I","20200619","20210419","WIT","68622","stationwagen"
"Personenauto","L959JT","BMW","X1 XDRIVE25I","20191121","20210604","ORANJE","80233","stationwagen"
"Personenauto","N044ZZ","BMW","X1 XDRIVE25I","20160418","20220121","WIT","63917","stationwagen"
"Personenauto","N082TG","BMW","X1 XDRIVE25I","20160629","20211224","GRIJS","71269","stationwagen"
"Personenauto","N108KH","BMW","X1 XDRIVE25I","20170106","20211028","ZWART","75660","stationwagen"
"Personenauto","N127TX","BMW","X1 XDRIVE25I","20171116","20211224","WIT","67658","stationwagen"
"Personenauto","N139DF","BMW","X1 XDRIVE25I","20180528","20211227","ZWART","63648","stationwagen"
"Personenauto","N150RF","BMW","X1 XDRIVE25I","20181005","20211207","ZWART","71980","stationwagen"
"Personenauto","N414GN","BMW","X1 XDRIVE25I","20180511","20211015","ZWART","66505","stationwagen"
"Personenauto","N449FN","BMW","X1 XDRIVE25I","20170420","20211204","GRIJS","63113","stationwagen"
"Personenauto","N581HZ","BMW","X1 XDRIVE25I","20170215","20211019","ZWART","65878","stationwagen"
"Personenauto","N593JB","BMW","X1 XDRIVE25I","20161214","20211019","GRIJS","69007","stationwagen"
"Personenauto","N645RS","BMW","X1 XDRIVE25I","20180205","20220111","WIT","71426","stationwagen"
"Personenauto","N674FH","BMW","X1 XDRIVE25I","20151118","20210923","GRIJS","52559","stationwagen"
"Personenauto","N714ZD","BMW","X1 XDRIVE25I","20220117","20220117","GRIJS","70621","stationwagen"
"Personenauto","N766VP","BMW","X1 XDRIVE25I","20220118","20220118","GRIJS","70621","stationwagen"
"Personenauto","N771JL","BMW","X1 XDRIVE25I","20190730","20211022","WIT","63364","stationwagen"
"Personenauto","N927XT","BMW","X1 XDRIVE25I","20160629","20220808","BLAUW","61038","stationwagen"
"Personenauto","N953DJ","BMW","X1 XDRIVE25I","20180717","20210915","ZWART","78888","stationwagen"
"Personenauto","NB107K","BMW","X1 XDRIVE25I","20170120","20170120","WIT","67071","stationwagen"
"Personenauto","ND204S","BMW","X1 XDRIVE25I","20170109","20170109","GRIJS","66624","stationwagen"
"Personenauto","ND729V","BMW","X1 XDRIVE25I","20170124","20170124","WIT","74304","stationwagen"
"Personenauto","NG254B","BMW","X1 XDRIVE25I","20151231","20170113","ZWART","68328","stationwagen"
"Personenauto","NH386T","BMW","X1 XDRIVE25I","20170201","20170201","BLAUW","72747","stationwagen"
"Personenauto","NH830X","BMW","X1 XDRIVE25I","20160823","20170925","ZWART","67639","stationwagen"
"Personenauto","NJ883T","BMW","X1 XDRIVE25I","20170220","20170220","BRUIN","66256","stationwagen"
"Personenauto","NJ942X","BMW","X1 XDRIVE25I","20170222","20170222","GRIJS","66180","stationwagen"
"Personenauto","NK430X","BMW","X1 XDRIVE25I","20170317","20170317","GRIJS","74666","stationwagen"
"Personenauto","NL648Z","BMW","X1 XDRIVE25I","20170320","20170320","GRIJS","74666","stationwagen"
"Personenauto","NP306F","BMW","X1 XDRIVE25I","20170321","20170321","GRIJS","74666","stationwagen"
"Personenauto","NR300T","BMW","X1 XDRIVE25I","20170403","20170403","GRIJS","68690","stationwagen"
"Personenauto","NR476D","BMW","X1 XDRIVE25I","20170330","20170330","WIT","69348","stationwagen"
"Personenauto","NS128N","BMW","X1 XDRIVE25I","20170411","20170411","GRIJS","72351","stationwagen"
"Personenauto","NT776V","BMW","X1 XDRIVE25I","20161116","20170512","WIT","69212","stationwagen"
"Personenauto","NX008V","BMW","X1 XDRIVE25I","20170529","20170529","WIT","69516","stationwagen"
"Personenauto","NX978T","BMW","X1 XDRIVE25I","20170511","20170511","ZWART","70702","stationwagen"
"Personenauto","P038ZT","BMW","X1 XDRIVE25I","20170706","20220707","BLAUW","58178","stationwagen"
"Personenauto","P039JZ","BMW","X1 XDRIVE25I","20160303","20220328","GRIJS","65252","stationwagen"
"Personenauto","P043ZS","BMW","X1 XDRIVE25I","20160502","20220708","GRIJS","69408","stationwagen"
"Personenauto","P079BF","BMW","X1 XDRIVE25I","20220127","20220127","GRIJS","70621","stationwagen"
"Personenauto","P118DT","BMW","X1 XDRIVE25I","20151217","20220314","WIT","65537","stationwagen"
"Personenauto","P157VV","BMW","X1 XDRIVE25I","20160608","20220705","BLAUW","54315","stationwagen"
"Personenauto","P208GF","BMW","X1 XDRIVE25I","20161027","20220812","GRIJS","62546","stationwagen"
"Personenauto","P209KG","BMW","X1 XDRIVE25I","20180111","20220404","GRIJS","68028","stationwagen"
"Personenauto","P222RR","BMW","X1 XDRIVE25I","20180528","20220714","ZWART","74994","stationwagen"
"Personenauto","P247LT","BMW","X1 XDRIVE25I","20210419","20220519","WIT","71268","stationwagen"
"Personenauto","P293BX","BMW","X1 XDRIVE25I","20180719","20220201","GRIJS","60200","stationwagen"
"Personenauto","P397NS","BMW","X1 XDRIVE25I","20170213","20220428","GRIJS","66538","stationwagen"
"Personenauto","P420DH","BMW","X1 XDRIVE25I","20160615","20221128","WIT","63615","stationwagen"
"Personenauto","P455LK","BMW","X1 XDRIVE25I","20170821","20220421","WIT","57194","stationwagen"
"Personenauto","P652LT","BMW","X1 XDRIVE25I","20210412","20220531","BRUIN","69758","stationwagen"
"Personenauto","P675FK","BMW","X1 XDRIVE25I","20170814","20220416","ZWART","71196","stationwagen"
"Personenauto","P794BB","BMW","X1 XDRIVE25I","20151103","20220126","GRIJS","64518","stationwagen"
"Personenauto","P834NK","BMW","X1 XDRIVE25I","20180703","20220503","GRIJS","56019","stationwagen"
"Personenauto","P869GJ","BMW","X1 XDRIVE25I","20200604","20220305","GRIJS","72143","stationwagen"
"Personenauto","P886HB","BMW","X1 XDRIVE25I","20161104","20220808","WIT","63068","stationwagen"
"Personenauto","PB040G","BMW","X1 XDRIVE25I","20170131","20170523","ZWART","68761","stationwagen"
"Personenauto","PB591R","BMW","X1 XDRIVE25I","20170609","20170609","BLAUW","75856","stationwagen"
"Personenauto","PF618H","BMW","X1 XDRIVE25I","20170615","20170615","ZWART","76290","stationwagen"
"Personenauto","PJ103H","BMW","X1 XDRIVE25I","20150616","20170708","GRIJS","68564","stationwagen"
"Personenauto","PK452G","BMW","X1 XDRIVE25I","20150617","20170725","GRIJS","68602","stationwagen"
"Personenauto","PK708N","BMW","X1 XDRIVE25I","20150616","20170726","GRIJS","67588","stationwagen"
"Personenauto","PL201V","BMW","X1 XDRIVE25I","20170807","20170807","ZWART","75474","stationwagen"
"Personenauto","PL279S","BMW","X1 XDRIVE25I","20170807","20170807","ZWART","75474","stationwagen"
"Personenauto","PN234R","BMW","X1 XDRIVE25I","20170807","20170807","ZWART","75474","stationwagen"
"Personenauto","PT327Z","BMW","X1 XDRIVE25I","20170203","20170921","WIT","79509","stationwagen"
"Personenauto","PX429N","BMW","X1 XDRIVE25I","20170209","20171004","GRIJS","63086","stationwagen"
"Personenauto","PX825S","BMW","X1 XDRIVE25I","20160518","20180323","GRIJS","79208","stationwagen"
"Personenauto","PZ497R","BMW","X1 XDRIVE25I","20170216","20171012","ZWART","77936","stationwagen"
"Personenauto","R123GP","BMW","X1 XDRIVE25I","20180326","20220823","GRIJS","70309","stationwagen"
"Personenauto","R127BR","BMW","X1 XDRIVE25I","20180502","20221208","GRIJS","69307","stationwagen"
"Personenauto","R305FR","BMW","X1 XDRIVE25I","20170831","20220811","GRIJS","58441","stationwagen"
"Personenauto","R349GB","BMW","X1 XDRIVE25I","20170804","20221213","GRIJS","74589","stationwagen"
"Personenauto","R406NB","BMW","X1 XDRIVE25I","20180123","20221007","WIT","64852","stationwagen"
"Personenauto","R578VS","BMW","X1 XDRIVE25I","20160727","20221202","ZWART","62225","stationwagen"
"Personenauto","R580PH","BMW","X1 XDRIVE25I","20190718","20221025","WIT","69589","stationwagen"
"Personenauto","R626NG","BMW","X1 XDRIVE25I","20170913","20230121","GRIJS","66485","stationwagen"
"Personenauto","R721LS","BMW","X1 XDRIVE25I","20180910","20221005","ZWART","70367","stationwagen"
"Personenauto","RH347G","BMW","X1 XDRIVE25I","20170320","20180112","GRIJS","72733","stationwagen"
"Personenauto","RK953L","BMW","X1 XDRIVE25I","20161020","20171215","GRIJS","64722","stationwagen"
"Personenauto","RL816R","BMW","X1 XDRIVE25I","20180126","20180126","BLAUW","72310","stationwagen"
"Personenauto","RR309T","BMW","X1 XDRIVE25I","20160819","20180104","WIT","59916","stationwagen"
"Personenauto","RX227T","BMW","X1 XDRIVE25I","20170818","20180531","GRIJS","77857","stationwagen"
"Personenauto","RZ176R","BMW","X1 XDRIVE25I","20180305","20180305","GRIJS","75406","stationwagen"
"Personenauto","RZ211L","BMW","X1 XDRIVE25I","20161123","20180226","ZWART","72290","stationwagen"
"Personenauto","S100LK","BMW","X1 XDRIVE25I","20160811","20230712","GRIJS","88046","stationwagen"
"Personenauto","S211NP","BMW","X1 XDRIVE25I","20191009","20230324","ORANJE","63827","stationwagen"
"Personenauto","S295JL","BMW","X1 XDRIVE25I","20160105","20230201","GRIJS","59040","stationwagen"
"Personenauto","S339JJ","BMW","X1 XDRIVE25I","20180301","20230131","WIT","65920","stationwagen"
"Personenauto","S360HD","BMW","X1 XDRIVE25I","20170929","20230818","GRIJS","62890","stationwagen"
"Personenauto","S891VT","BMW","X1 XDRIVE25I","20180103","20230418","GRIJS","79117","stationwagen"
"Personenauto","S933VZ","BMW","X1 XDRIVE25I","20161205","20230825","GRIJS","63094","stationwagen"
"Personenauto","SF538L","BMW","X1 XDRIVE25I","20170518","20180323","GRIJS","66083","stationwagen"
"Personenauto","SF894P","BMW","X1 XDRIVE25I","20170519","20180329","ZWART","72981","stationwagen"
"Personenauto","SH531P","BMW","X1 XDRIVE25I","20170804","20180404","WIT","74069","stationwagen"
"Personenauto","SH545P","BMW","X1 XDRIVE25I","20170804","20180404","WIT","74739","stationwagen"
"Personenauto","SH793P","BMW","X1 XDRIVE25I","20170808","20180404","ZWART","75474","stationwagen"
"Personenauto","SJ111G","BMW","X1 XDRIVE25I","20160107","20180405","ZWART","94051","sedan"
"Personenauto","SJ237R","BMW","X1 XDRIVE25I","20170804","20180412","GRIJS","75560","stationwagen"
"Personenauto","SJ329L","BMW","X1 XDRIVE25I","20180412","20180412","ZWART","71352","stationwagen"
"Personenauto","SJ509P","BMW","X1 XDRIVE25I","20180418","20180418","GRIJS","64046","stationwagen"
"Personenauto","SJ690F","BMW","X1 XDRIVE25I","20170911","20180405","GRIJS","73288","stationwagen"
"Personenauto","SJ852G","BMW","X1 XDRIVE25I","20170322","20180412","BRUIN","74378","stationwagen"
"Personenauto","SN052P","BMW","X1 XDRIVE25I","20170727","20180509","WIT","61408","stationwagen"
