"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92JFG5","OPEL","KADETT HATCHBACK 1.6 SH GT","19850503","20090427","ROOD",,"hatchback"
"Personenauto","FZHV46","OPEL","KADETT HATCHBACK 1.6 SH GT","19850630","19921228","ROOD",,"hatchback"
"Personenauto","LR05ZN","OPEL","KADETT HATCHBACK 1.6 SH GT","19850102","19850102","WIT",,"hatchback"
"Personenauto","LV22DF","OPEL","KADETT HATCHBACK 1.6 SH GT","19850208","19850208","WIT",,"hatchback"
"Personenauto","LV61PR","OPEL","KADETT HATCHBACK 1.6 SH GT","19850206","19850206","WIT",,"hatchback"
"Personenauto","NB54KS","OPEL","KADETT HATCHBACK 1.6 SH GT","19850405","19850405","ROOD",,"hatchback"
"Personenauto","ND56XN","OPEL","KADETT HATCHBACK 1.6 SH GT","19850419","19850419","WIT",,"hatchback"
"Personenauto","NH35SK","OPEL","KADETT HATCHBACK 1.6 SH GT","19850606","19850606","GRIJS",,"hatchback"
"Personenauto","NJ08TX","OPEL","KADETT HATCHBACK 1.6 SH GT","19850624","19850624","ROOD",,"hatchback"
"Personenauto","NK27SR","OPEL","KADETT HATCHBACK 1.6 SH GT","19850705","19850705","BLAUW",,"hatchback"
"Personenauto","NS52ZY","OPEL","KADETT HATCHBACK 1.6 SH GT","19851120","19851120","GRIJS",,"hatchback"
"Personenauto","NT44YV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860102","19860102","ROOD",,"hatchback"
"Personenauto","NY29TP","OPEL","KADETT HATCHBACK 1.6 SH GT","19860127","19860127","ROOD",,"hatchback"
"Personenauto","NZ57HN","OPEL","KADETT HATCHBACK 1.6 SH GT","19860120","19860120","WIT",,"hatchback"
"Personenauto","PB21KF","OPEL","KADETT HATCHBACK 1.6 SH GT","19860123","19860123","GRIJS",,"hatchback"
"Personenauto","PF01BN","OPEL","KADETT HATCHBACK 1.6 SH GT","19860220","19860220","GRIJS",,"hatchback"
"Personenauto","PF61XF","OPEL","KADETT HATCHBACK 1.6 SH GT","19860227","19860227","WIT",,"hatchback"
"Personenauto","PG27HY","OPEL","KADETT HATCHBACK 1.6 SH GT","19860306","19860306","ROOD",,"hatchback"
"Personenauto","PH13PV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860328","19860328","ROOD",,"hatchback"
"Personenauto","PK91NB","OPEL","KADETT HATCHBACK 1.6 SH GT","19860415","19860415","WIT",,"hatchback"
"Personenauto","PP55BL","OPEL","KADETT HATCHBACK 1.6 SH GT","19860520","19860520","ROOD",,"hatchback"
"Personenauto","PR72JG","OPEL","KADETT HATCHBACK 1.6 SH GT","19860609","19860609","ROOD",,"hatchback"
"Personenauto","PR77BX","OPEL","KADETT HATCHBACK 1.6 SH GT","19860604","19860604","WIT",,"hatchback"
"Personenauto","PS58PR","OPEL","KADETT HATCHBACK 1.6 SH GT","19860620","19860620","ROOD",,"hatchback"
"Personenauto","PS72ZV","OPEL","KADETT HATCHBACK 1.6 SH GT","19860627","19860627","ROOD",,"hatchback"
"Personenauto","PT64PD","OPEL","KADETT HATCHBACK 1.6 SH GT","19860701","19860701","WIT",,"hatchback"
"Personenauto","RD16BX","OPEL","KADETT HATCHBACK 1.6 SH GT","19850630","19861010","WIT",,"hatchback"
"Personenauto","SG75HZ","OPEL","KADETT HATCHBACK 1.6 SH GT","19850425","19850425","WIT",,"hatchback"
