"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BZVL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060913","20060913","N.v.t.",,"open wagen"
"Bedrijfsauto","09BZXH","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20061010","20061010","N.v.t.",,"open wagen"
"Bedrijfsauto","11BNHH","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040419","20040419","N.v.t.",,"open wagen"
"Bedrijfsauto","11BTNN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","15BRGD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20041020","20041020","N.v.t.",,"open wagen"
"Bedrijfsauto","19BPJR","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040716","20040716","N.v.t.",,"open wagen"
"Bedrijfsauto","23VBG5","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20061031","20061031","N.v.t.",,"open wagen"
"Bedrijfsauto","24BNHD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040528","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","24BNNF","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040514","20040514","N.v.t.",,"open wagen"
"Bedrijfsauto","26BLFS","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040113","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","27BLFG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050412","20050412","N.v.t.",,"open wagen"
"Bedrijfsauto","27BVLB","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20051118","20051118","N.v.t.",,"open wagen"
"Bedrijfsauto","31BTST","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","32BTBD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050509","20050509","N.v.t.",,"open wagen"
"Bedrijfsauto","33BPKH","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040813","20040813","N.v.t.",,"open wagen"
"Bedrijfsauto","36BSTR","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050509","20050509","N.v.t.",,"open wagen"
"Bedrijfsauto","37BXDB","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060202","20060202","N.v.t.",,"open wagen"
"Bedrijfsauto","38BSRR","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050331","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","38BTGV","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050601","20050601","N.v.t.",,"open wagen"
"Bedrijfsauto","38BXZT","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060612","20060612","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTDV","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050513","20050513","N.v.t.",,"open wagen"
"Bedrijfsauto","40BVBP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050902","20050902","N.v.t.",,"open wagen"
"Bedrijfsauto","40BVPN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060116","20060116","N.v.t.",,"open wagen"
"Bedrijfsauto","43BTTT","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050630","20050630","N.v.t.",,"open wagen"
