"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RJZ4","BMW","X1 SDRIVE 18D","20110609","20110609","WIT","44259","stationwagen"
"Personenauto","05RNG2","BMW","X1 SDRIVE 18D","20110629","20110629","ZWART","50536","stationwagen"
"Personenauto","08LFV9","BMW","X1 SDRIVE 18D","20100408","20100408","ZWART","46342","stationwagen"
"Personenauto","09SGH4","BMW","X1 SDRIVE 18D","20110923","20110923","BRUIN","49234","stationwagen"
"Personenauto","10LDN8","BMW","X1 SDRIVE 18D","20100401","20100401","GRIJS","49964","stationwagen"
"Personenauto","11PRG8","BMW","X1 SDRIVE 18D","20110310","20110310","ZWART","45407","stationwagen"
"Personenauto","16NGR8","BMW","X1 SDRIVE 18D","20100917","20100917","ZWART","47092","stationwagen"
"Personenauto","17PJS3","BMW","X1 SDRIVE 18D","20110203","20110203","ZWART","44614","stationwagen"
"Personenauto","1TFP11","BMW","X1 SDRIVE 18D","20100428","20140103","WIT","43628","stationwagen"
"Personenauto","1TTS65","BMW","X1 SDRIVE 18D","20100323","20140620","ZWART","59637","stationwagen"
"Personenauto","20LFV9","BMW","X1 SDRIVE 18D","20100409","20100409","ZWART","46242","stationwagen"
"Personenauto","20PVH6","BMW","X1 SDRIVE 18D","20110401","20110401","GRIJS","50496","stationwagen"
"Personenauto","23PKS6","BMW","X1 SDRIVE 18D","20110212","20110212","GRIJS","45539","stationwagen"
"Personenauto","29KPV4","BMW","X1 SDRIVE 18D","20100112","20100112","ZWART","43371","stationwagen"
"Personenauto","32KZD5","BMW","X1 SDRIVE 18D","20100309","20100309","GRIJS","46539","stationwagen"
"Personenauto","33TDL5","BMW","X1 SDRIVE 18D","20120525","20120525","ZWART","45270","stationwagen"
"Personenauto","36LZK3","BMW","X1 SDRIVE 18D","20100722","20100722","ZWART","52128","stationwagen"
"Personenauto","36NZB5","BMW","X1 SDRIVE 18D","20101224","20101224","ZWART","56949","stationwagen"
"Personenauto","37LGK5","BMW","X1 SDRIVE 18D","20100416","20100416","ZWART","55062","stationwagen"
"Personenauto","3KJG32","BMW","X1 SDRIVE 18D","20100317","20130429","ZWART","55893","stationwagen"
"Personenauto","40SBG8","BMW","X1 SDRIVE 18D","20110901","20110901","GRIJS","46264","stationwagen"
"Personenauto","41KVN2","BMW","X1 SDRIVE 18D","20100219","20100219","BLAUW","44781","stationwagen"
"Personenauto","42KTS5","BMW","X1 SDRIVE 18D","20100806","20100806","ZWART","48014","stationwagen"
"Personenauto","42NTH2","BMW","X1 SDRIVE 18D","20101115","20101115","ZWART","45300","stationwagen"
"Personenauto","48KNT5","BMW","X1 SDRIVE 18D","20100108","20100108","ZWART","42024","stationwagen"
"Personenauto","48NFB7","BMW","X1 SDRIVE 18D","20100820","20100820","ZWART","47036","stationwagen"
"Personenauto","4TPJ65","BMW","X1 SDRIVE 18D","20100115","20140422","WIT","48776","stationwagen"
"Personenauto","4TVP39","BMW","X1 SDRIVE 18D","20100831","20140612","GRIJS","48336","stationwagen"
"Personenauto","4XFR07","BMW","X1 SDRIVE 18D","20100603","20141205","ZWART","50856","stationwagen"
"Personenauto","51KSV1","BMW","X1 SDRIVE 18D","20100205","20100205","WIT","42423","stationwagen"
"Personenauto","51KTG6","BMW","X1 SDRIVE 18D","20100205","20100205","ZWART","46256","stationwagen"
"Personenauto","51LFP5","BMW","X1 SDRIVE 18D","20100413","20100413","ZWART","49561","stationwagen"
"Personenauto","51ZKS2","BMW","X1 SDRIVE 18D","20101209","20130202","GRIJS","45587","stationwagen"
"Personenauto","53KNS6","BMW","X1 SDRIVE 18D","20100107","20100107","WIT","43088","stationwagen"
"Personenauto","53LGD7","BMW","X1 SDRIVE 18D","20100408","20100408","WIT","46649","stationwagen"
"Personenauto","55RTX8","BMW","X1 SDRIVE 18D","20110728","20110728","GRIJS","51076","stationwagen"
"Personenauto","56PZT1","BMW","X1 SDRIVE 18D","20110418","20110418","ZWART","52409","stationwagen"
"Personenauto","57KPV4","BMW","X1 SDRIVE 18D","20100113","20100113","ZWART","45272","stationwagen"
"Personenauto","57KVG6","BMW","X1 SDRIVE 18D","20100219","20100219","ZWART","45456","stationwagen"
"Personenauto","58RBT7","BMW","X1 SDRIVE 18D","20110502","20110502","ZWART","51987","stationwagen"
"Personenauto","5KJZ69","BMW","X1 SDRIVE 18D","20100203","20130522","ZWART","30021","stationwagen"
"Personenauto","5TFS60","BMW","X1 SDRIVE 18D","20100707","20140108","BRUIN","48723","stationwagen"
"Personenauto","5ZKX15","BMW","X1 SDRIVE 18D","20111005","20150105","ZWART","50200","stationwagen"
"Personenauto","61KNS9","BMW","X1 SDRIVE 18D","20100107","20100107","WIT","48278","stationwagen"
"Personenauto","62LTN2","BMW","X1 SDRIVE 18D","20100629","20100629","ZWART","41514","stationwagen"
"Personenauto","63XBP1","BMW","X1 SDRIVE 18D","20120512","20120512","ZWART","51966","stationwagen"
"Personenauto","65KXB6","BMW","X1 SDRIVE 18D","20100301","20100301","ZWART","41973","stationwagen"
"Personenauto","66KVD8","BMW","X1 SDRIVE 18D","20100219","20100219","ZWART","50814","stationwagen"
"Personenauto","66XZP5","BMW","X1 SDRIVE 18D","20120928","20120928","ZWART","53195","stationwagen"
"Personenauto","6ZNZ71","BMW","X1 SDRIVE 18D","20101025","20150216","WIT","45430","stationwagen"
"Personenauto","70RBT7","BMW","X1 SDRIVE 18D","20110426","20110426","ZWART","52202","stationwagen"
"Personenauto","70ZKZ6","BMW","X1 SDRIVE 18D","20100825","20121221","ZWART","45802","stationwagen"
"Personenauto","71XBS6","BMW","X1 SDRIVE 18D","20120516","20120516","ZWART","56307","stationwagen"
"Personenauto","72KNT5","BMW","X1 SDRIVE 18D","20100107","20100107","WIT","45732","stationwagen"
"Personenauto","73TGX6","BMW","X1 SDRIVE 18D","20120127","20120127","WIT","50863","stationwagen"
"Personenauto","74KNS7","BMW","X1 SDRIVE 18D","20100115","20100115","BLAUW","43867","stationwagen"
"Personenauto","74NST4","BMW","X1 SDRIVE 18D","20100223","20101104","ZWART",,"stationwagen"
"Personenauto","77KVJ7","BMW","X1 SDRIVE 18D","20100218","20100218","ZWART","46488","stationwagen"
"Personenauto","78KPN9","BMW","X1 SDRIVE 18D","20100108","20100108","GRIJS","44158","stationwagen"
"Personenauto","79PLT2","BMW","X1 SDRIVE 18D","20110223","20110223","ZWART","49695","stationwagen"
"Personenauto","7KLR25","BMW","X1 SDRIVE 18D","20110225","20130530","ZWART","42352","stationwagen"
"Personenauto","7SGT75","BMW","X1 SDRIVE 18D","20100505","20130926","WIT","42939","stationwagen"
"Personenauto","82KXZ1","BMW","X1 SDRIVE 18D","20100304","20100304","ZWART","45057","stationwagen"
"Personenauto","82LJS7","BMW","X1 SDRIVE 18D","20100507","20100507","BRUIN","42996","stationwagen"
"Personenauto","83KKS7","BMW","X1 SDRIVE 18D","20100102","20100102","ZWART","45474","stationwagen"
"Personenauto","83KVV9","BMW","X1 SDRIVE 18D","20100223","20100223","ZWART","44058","stationwagen"
"Personenauto","84LFK2","BMW","X1 SDRIVE 18D","20100406","20100406","ZWART","50493","stationwagen"
"Personenauto","87XNZ9","BMW","X1 SDRIVE 18D","20110223","20120626","BRUIN","48136","stationwagen"
"Personenauto","88TPJ5","BMW","X1 SDRIVE 18D","20110530","20120312","BRUIN","53787","stationwagen"
"Personenauto","89XLN5","BMW","X1 SDRIVE 18D","20101206","20120622","ZWART","41875","stationwagen"
"Personenauto","8KTL18","BMW","X1 SDRIVE 18D","20110606","20130709","GRIJS","42989","stationwagen"
"Personenauto","93KNS6","BMW","X1 SDRIVE 18D","20100108","20100108","ZWART","43328","stationwagen"
"Personenauto","95NGB7","BMW","X1 SDRIVE 18D","20100827","20100827","ZWART","42811","stationwagen"
"Personenauto","96NGB7","BMW","X1 SDRIVE 18D","20100827","20100827","ZWART","50105","stationwagen"
"Personenauto","97SGK1","BMW","X1 SDRIVE 18D","20110928","20110928","WIT","53000","stationwagen"
"Personenauto","GR099B","BMW","X1 SDRIVE 18D","20110819","20150720","ZWART","45482","stationwagen"
"Personenauto","GS676K","BMW","X1 SDRIVE 18D","20100412","20150817","WIT","47554","stationwagen"
"Personenauto","GT884V","BMW","X1 SDRIVE 18D","20100714","20151109","ZWART","39578","stationwagen"
"Personenauto","HP112S","BMW","X1 SDRIVE 18D","20110719","20151209","GRIJS","40373","stationwagen"
"Personenauto","HT940K","BMW","X1 SDRIVE 18D","20120301","20151224","GRIJS","39882","stationwagen"
"Personenauto","JT531N","BMW","X1 SDRIVE 18D","20150717","20160622","BLAUW","60714","stationwagen"
"Personenauto","JZ992N","BMW","X1 SDRIVE 18D","20100121","20160804","ZWART","43610","stationwagen"
"Personenauto","KB126B","BMW","X1 SDRIVE 18D","20151130","20160721","GRIJS","48359","stationwagen"
"Personenauto","KK398X","BMW","X1 SDRIVE 18D","20100901","20161005","ZWART","48570","stationwagen"
"Personenauto","KP086G","BMW","X1 SDRIVE 18D","20100716","20161024","GRIJS","48233","stationwagen"
"Personenauto","KX648L","BMW","X1 SDRIVE 18D","20160209","20161215","ZWART","53626","stationwagen"
"Personenauto","L208PR","BMW","X1 SDRIVE 18D","20110902","20210701","ZWART","51976","stationwagen"
"Personenauto","L659SG","BMW","X1 SDRIVE 18D","20110426","20210715","ZWART","66760","stationwagen"
"Personenauto","NX845F","BMW","X1 SDRIVE 18D","20100922","20170428","ZWART","50695","stationwagen"
"Personenauto","PD844B","BMW","X1 SDRIVE 18D","20160607","20171111","GRIJS","54600","stationwagen"
"Personenauto","PK432K","BMW","X1 SDRIVE 18D","20100330","20170711","ZWART","59266","stationwagen"
"Personenauto","PL127D","BMW","X1 SDRIVE 18D","20100331","20170718","ZWART","41763","stationwagen"
"Personenauto","PR414S","BMW","X1 SDRIVE 18D","20120405","20171103","ZWART","50860","stationwagen"
"Personenauto","PZ768D","BMW","X1 SDRIVE 18D","20100803","20171104","GRIJS","50472","stationwagen"
"Personenauto","RZ747X","BMW","X1 SDRIVE 18D","20110124","20180712","WIT","43760","stationwagen"
"Personenauto","TS625F","BMW","X1 SDRIVE 18D","20100201","20181003","WIT","49062","stationwagen"
"Personenauto","ZS897D","BMW","X1 SDRIVE 18D","20100311","20190718","WIT","43298","stationwagen"
